"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.28"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.331"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.301"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","78","0","0","2.31"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","45","0","0","5.081"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.19"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.602"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.116"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.455"
"933","2021","1084","Grand-Bois","8","16","1.3824","157","0","0","11.885","01/12/2021","1","","BOIS DEL MARMOL","6","5701","RESINEUX DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.219"
