"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.281"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","16","0","0","20.689"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","38","0","0","73.309"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","18","0","0","49.8"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.984"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.804"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","8","0","0","5.76"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","167","0","0","208.114"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","193","0","0","359.726"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","20","0","0","52.196"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.598"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.742"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","SEC","NORMAL","5","4","0","0","4.884"
"933","2021","3250","Houffalize Cne","2","200","1.9249","476","0","0","800.292","05/11/2021","1","Les plages de semis délimitées par l'Agent forestier sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver. Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 30 m). Cubage à hauteur dominante.","SOL HALNY - cpe 10","2","4592","EPICEA","DEFINITIVE","SEC","NORMAL","6","7","0","0","12.405"
