"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2022","3437","Raeren Die Gemeinde Cne","A","315","1.5662","75","0","0","22.838","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","AULNE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.264"
"832","2022","3437","Raeren Die Gemeinde Cne","A","315","1.5662","75","0","0","22.838","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","AULNE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.043"
"832","2022","3437","Raeren Die Gemeinde Cne","A","315","1.5662","75","0","0","22.838","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","AULNE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.058"
"832","2022","3437","Raeren Die Gemeinde Cne","A","315","1.5662","75","0","0","22.838","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","AULNE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.996"
"832","2022","3437","Raeren Die Gemeinde Cne","A","315","1.5662","75","0","0","22.838","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","AULNE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.057"
"832","2022","3437","Raeren Die Gemeinde Cne","A","315","1.5662","75","0","0","22.838","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.7"
"832","2022","3437","Raeren Die Gemeinde Cne","A","315","1.5662","75","0","0","22.838","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","20","0","0","3.344"
"832","2022","3437","Raeren Die Gemeinde Cne","A","315","1.5662","75","0","0","22.838","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.715"
"832","2022","3437","Raeren Die Gemeinde Cne","A","315","1.5662","75","0","0","22.838","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.528"
"832","2022","3437","Raeren Die Gemeinde Cne","A","315","1.5662","75","0","0","22.838","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.301"
"832","2022","3437","Raeren Die Gemeinde Cne","A","315","1.5662","75","0","0","22.838","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.343"
"832","2022","3437","Raeren Die Gemeinde Cne","A","315","1.5662","75","0","0","22.838","21/09/2022","1","Perschey

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- jeglicher Einsatz von Maschinen, welche auf einem ZHG von 11 Tonnen begrenzt sein müssen ist nur auf sehr trockenen oder tiefgefrorenen Böden erlaubt

A cause des sols fragiles :
- toute utilisation de machines, limitées à une MMA de 11 tonnes, n'est autorisée que sur sol très sec ou gelé en profondeur","","2","7097","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.489"
