"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3513","Tintigny Cne","1","433","9.42","285","0","0","572.117","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.784"
"913","2021","3513","Tintigny Cne","1","433","9.42","285","0","0","572.117","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","24","0","0","15.161"
"913","2021","3513","Tintigny Cne","1","433","9.42","285","0","0","572.117","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","77","0","0","88.139"
"913","2021","3513","Tintigny Cne","1","433","9.42","285","0","0","572.117","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","96","0","0","187.7"
"913","2021","3513","Tintigny Cne","1","433","9.42","285","0","0","572.117","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","62","0","0","183.471"
"913","2021","3513","Tintigny Cne","1","433","9.42","285","0","0","572.117","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","14","0","0","55.85"
"913","2021","3513","Tintigny Cne","1","433","9.42","285","0","0","572.117","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","7","0","0","35.657"
"913","2021","3513","Tintigny Cne","1","433","9.42","285","0","0","572.117","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.793"
"913","2021","3513","Tintigny Cne","1","433","9.42","285","0","0","572.117","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.53"
"913","2021","3513","Tintigny Cne","1","433","9.42","285","0","0","572.117","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Sud","2","4568","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.032"
