"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.101"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13.934"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.744"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.79"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.171"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","SANITAIRE","SEC","NORMAL","5","8","0","0","9.716"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","SANITAIRE","SEC","NORMAL","6","18","0","0","34.315"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","SANITAIRE","SEC","NORMAL","7","19","0","0","51.175"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","SANITAIRE","SEC","NORMAL","8","10","0","0","35.698"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","SANITAIRE","SEC","NORMAL","9","4","0","0","17.476"
"912","2024","1009","Anlier Chenel Rulles Foret Dom","P","14","5.1165","76","0","0","190.413","28/02/2024","1","Mesure au compas. Cubage : hauteur dominante.
Délai d'exploitation, abattage et vidange pour le 31 mars 2024","LES CAVES OUEST - cpe 1","6","11284","SAPIN","SANITAIRE","SEC","NORMAL","G","1","0","0","6.293"
