"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2024","1822","Domaniales Du Cant D'elsenborn","1","130","4.591","581","0","0","297.073","28/03/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","KLUMPISCHBRAT
KOSCHBEND
IM SACK","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","1","81","0","0","3.694"
"823","2024","1822","Domaniales Du Cant D'elsenborn","1","130","4.591","581","0","0","297.073","28/03/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","KLUMPISCHBRAT
KOSCHBEND
IM SACK","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","2","115","0","0","21.713"
"823","2024","1822","Domaniales Du Cant D'elsenborn","1","130","4.591","581","0","0","297.073","28/03/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","KLUMPISCHBRAT
KOSCHBEND
IM SACK","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","3","73","0","0","25.937"
"823","2024","1822","Domaniales Du Cant D'elsenborn","1","130","4.591","581","0","0","297.073","28/03/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","KLUMPISCHBRAT
KOSCHBEND
IM SACK","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","4","92","0","0","51.499"
"823","2024","1822","Domaniales Du Cant D'elsenborn","1","130","4.591","581","0","0","297.073","28/03/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","KLUMPISCHBRAT
KOSCHBEND
IM SACK","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","5","56","0","0","53.011"
"823","2024","1822","Domaniales Du Cant D'elsenborn","1","130","4.591","581","0","0","297.073","28/03/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","KLUMPISCHBRAT
KOSCHBEND
IM SACK","6","11388","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","15.444"
"823","2024","1822","Domaniales Du Cant D'elsenborn","1","130","4.591","581","0","0","297.073","28/03/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","KLUMPISCHBRAT
KOSCHBEND
IM SACK","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","2","0","0","0.138"
"823","2024","1822","Domaniales Du Cant D'elsenborn","1","130","4.591","581","0","0","297.073","28/03/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","KLUMPISCHBRAT
KOSCHBEND
IM SACK","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","38","0","0","7.268"
"823","2024","1822","Domaniales Du Cant D'elsenborn","1","130","4.591","581","0","0","297.073","28/03/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","KLUMPISCHBRAT
KOSCHBEND
IM SACK","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","14","0","0","4.648"
"823","2024","1822","Domaniales Du Cant D'elsenborn","1","130","4.591","581","0","0","297.073","28/03/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","KLUMPISCHBRAT
KOSCHBEND
IM SACK","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","52","0","0","27.339"
"823","2024","1822","Domaniales Du Cant D'elsenborn","1","130","4.591","581","0","0","297.073","28/03/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","KLUMPISCHBRAT
KOSCHBEND
IM SACK","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","30","0","0","27.353"
"823","2024","1822","Domaniales Du Cant D'elsenborn","1","130","4.591","581","0","0","297.073","28/03/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","KLUMPISCHBRAT
KOSCHBEND
IM SACK","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.365"
"823","2024","1822","Domaniales Du Cant D'elsenborn","1","130","4.591","581","0","0","297.073","28/03/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","KLUMPISCHBRAT
KOSCHBEND
IM SACK","6","11388","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","2","0","0","4.112"
"823","2024","1822","Domaniales Du Cant D'elsenborn","1","130","4.591","581","0","0","297.073","28/03/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","KLUMPISCHBRAT
KOSCHBEND
IM SACK","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.714"
"823","2024","1822","Domaniales Du Cant D'elsenborn","1","130","4.591","581","0","0","297.073","28/03/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","KLUMPISCHBRAT
KOSCHBEND
IM SACK","6","11388","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","18.746"
"823","2024","1822","Domaniales Du Cant D'elsenborn","1","130","4.591","581","0","0","297.073","28/03/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","KLUMPISCHBRAT
KOSCHBEND
IM SACK","6","11388","TSUGA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.754"
"823","2024","1822","Domaniales Du Cant D'elsenborn","1","130","4.591","581","0","0","297.073","28/03/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","KLUMPISCHBRAT
KOSCHBEND
IM SACK","6","11388","TSUGA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.952"
"823","2024","1822","Domaniales Du Cant D'elsenborn","1","130","4.591","581","0","0","297.073","28/03/2024","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement :  60 - 79 % der Stämme / des grumes
Wipfelbruch / Brise de cime : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.","KLUMPISCHBRAT
KOSCHBEND
IM SACK","6","11388","TSUGA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.386"
