"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","27","0","0","1.111"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","43","0","0","4.641"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","7","0","0","1.589"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.316"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","38","0","0","1.372"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","60","0","0","6.78"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.681"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.762"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.005"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.242"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.086"
"931","2021","3443","Rendeux Cne","5","113","0.8","197","0","0","19.888","05/02/2021","1","Mesures prises au compas","BROULIN - cpe 2","","4183","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.303"
