"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","15","0","0","11.08"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","14","0","0","16.42"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.56"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.74"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","13","0","0","8.94"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","24","0","0","27.41"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","23","0","0","39.56"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","12","0","0","26.53"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","28","0","0","87.06"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","G","9","0","0","45.93"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","CHENE","AMELIORATION","SEC","NORMAL","5","3","0","0","2.17"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","CHENE","AMELIORATION","SEC","NORMAL","6","10","0","0","11.15"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","CHENE","AMELIORATION","SEC","NORMAL","7","11","0","0","19.56"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","CHENE","AMELIORATION","SEC","NORMAL","8","13","0","0","30.41"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","CHENE","AMELIORATION","SEC","NORMAL","9","20","0","0","61.81"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","CHENE","AMELIORATION","SEC","NORMAL","G","2","0","0","9.59"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","10","0","0","5.68"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","5.91"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.85"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","11","0","0","7.21"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","7.43"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.27"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.42"
"611","2020","3105","Chimay Cne","G","13","35.21","248","0","0","466.44","07/09/2020","1","Houppiers réservés","La Champagne Est 2 - cpe 2","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","15.75"
