"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","251","0","0","11.119"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","236","0","0","41.604"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","95","0","0","32.2"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","95","0","0","52.818"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","22","0","0","19.289"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1937","0","0","74.253"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","2","892","0","0","117.735"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","3","62","0","0","18.481"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","4","57","0","0","33.225"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","5","55","0","0","52.654"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.333"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","1","87","0","0","3.161"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","2","83","0","0","12.147"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.612"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.38"
"943","2020","3057","Bertrix Cne","A","27","17.5622","3898","0","0","481.754","14/10/2020","1","* Mesure au compas. Cubage à la hauteur dominante (sauf pectinés : hauteur recoupe et défilement)
* Pour des raisons sylvicoles délai impératif dexploitation : 31 mars 2022.
* Débusquage au cheval obligatoire pour tout le lot à l'exception des C/P: 22/12 (42m³), 22/14 (28m³) et 22/21 (96m³).","COURFONTAINE (AUBY) - cpe 2
BELONNOI (AUBY) - cpe 2","2","2029","PECTINE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.743"
