"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1832","Forets Domaniales D'eupen","A","215","34.589","4900","0","0","1474.113","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 20 -39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 10 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 684/12.25 + 12.27 + 15.26, 685/05.12 und 691/06.05 darf nur mit Pferden oder Seilwinde vorgerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 684/12.25 + 12.27 + 15.26, 685/05.12 et 691/06.05, débusquage uniquement à l'aide de chevaux ou treuil
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.258"
"","2022","1832","Forets Domaniales D'eupen","A","215","34.589","4900","0","0","1474.113","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 20 -39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 10 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 684/12.25 + 12.27 + 15.26, 685/05.12 und 691/06.05 darf nur mit Pferden oder Seilwinde vorgerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 684/12.25 + 12.27 + 15.26, 685/05.12 et 691/06.05, débusquage uniquement à l'aide de chevaux ou treuil
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.54"
"","2022","1832","Forets Domaniales D'eupen","A","215","34.589","4900","0","0","1474.113","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 20 -39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 10 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 684/12.25 + 12.27 + 15.26, 685/05.12 und 691/06.05 darf nur mit Pferden oder Seilwinde vorgerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 684/12.25 + 12.27 + 15.26, 685/05.12 et 691/06.05, débusquage uniquement à l'aide de chevaux ou treuil
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.715"
"","2022","1832","Forets Domaniales D'eupen","A","215","34.589","4900","0","0","1474.113","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 20 -39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 10 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 684/12.25 + 12.27 + 15.26, 685/05.12 und 691/06.05 darf nur mit Pferden oder Seilwinde vorgerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 684/12.25 + 12.27 + 15.26, 685/05.12 et 691/06.05, débusquage uniquement à l'aide de chevaux ou treuil
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.098"
"","2022","1832","Forets Domaniales D'eupen","A","215","34.589","4900","0","0","1474.113","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 20 -39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 10 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 684/12.25 + 12.27 + 15.26, 685/05.12 und 691/06.05 darf nur mit Pferden oder Seilwinde vorgerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 684/12.25 + 12.27 + 15.26, 685/05.12 et 691/06.05, débusquage uniquement à l'aide de chevaux ou treuil
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.301"
"","2022","1832","Forets Domaniales D'eupen","A","215","34.589","4900","0","0","1474.113","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 20 -39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 10 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 684/12.25 + 12.27 + 15.26, 685/05.12 und 691/06.05 darf nur mit Pferden oder Seilwinde vorgerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 684/12.25 + 12.27 + 15.26, 685/05.12 et 691/06.05, débusquage uniquement à l'aide de chevaux ou treuil
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.051"
"","2022","1832","Forets Domaniales D'eupen","A","215","34.589","4900","0","0","1474.113","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 20 -39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 10 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 684/12.25 + 12.27 + 15.26, 685/05.12 und 691/06.05 darf nur mit Pferden oder Seilwinde vorgerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 684/12.25 + 12.27 + 15.26, 685/05.12 et 691/06.05, débusquage uniquement à l'aide de chevaux ou treuil
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.291"
"","2022","1832","Forets Domaniales D'eupen","A","215","34.589","4900","0","0","1474.113","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 20 -39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 10 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 684/12.25 + 12.27 + 15.26, 685/05.12 und 691/06.05 darf nur mit Pferden oder Seilwinde vorgerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 684/12.25 + 12.27 + 15.26, 685/05.12 et 691/06.05, débusquage uniquement à l'aide de chevaux ou treuil
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.52"
"","2022","1832","Forets Domaniales D'eupen","A","215","34.589","4900","0","0","1474.113","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 20 -39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 10 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 684/12.25 + 12.27 + 15.26, 685/05.12 und 691/06.05 darf nur mit Pferden oder Seilwinde vorgerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 684/12.25 + 12.27 + 15.26, 685/05.12 et 691/06.05, débusquage uniquement à l'aide de chevaux ou treuil
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.109"
"","2022","1832","Forets Domaniales D'eupen","A","215","34.589","4900","0","0","1474.113","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 20 -39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 10 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 684/12.25 + 12.27 + 15.26, 685/05.12 und 691/06.05 darf nur mit Pferden oder Seilwinde vorgerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 684/12.25 + 12.27 + 15.26, 685/05.12 et 691/06.05, débusquage uniquement à l'aide de chevaux ou treuil
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.425"
"","2022","1832","Forets Domaniales D'eupen","A","215","34.589","4900","0","0","1474.113","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 20 -39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 10 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 684/12.25 + 12.27 + 15.26, 685/05.12 und 691/06.05 darf nur mit Pferden oder Seilwinde vorgerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 684/12.25 + 12.27 + 15.26, 685/05.12 et 691/06.05, débusquage uniquement à l'aide de chevaux ou treuil
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1259","0","0","54.319"
"","2022","1832","Forets Domaniales D'eupen","A","215","34.589","4900","0","0","1474.113","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 20 -39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 10 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 684/12.25 + 12.27 + 15.26, 685/05.12 und 691/06.05 darf nur mit Pferden oder Seilwinde vorgerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 684/12.25 + 12.27 + 15.26, 685/05.12 et 691/06.05, débusquage uniquement à l'aide de chevaux ou treuil
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1716","0","0","254.1"
"","2022","1832","Forets Domaniales D'eupen","A","215","34.589","4900","0","0","1474.113","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 20 -39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 10 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 684/12.25 + 12.27 + 15.26, 685/05.12 und 691/06.05 darf nur mit Pferden oder Seilwinde vorgerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 684/12.25 + 12.27 + 15.26, 685/05.12 et 691/06.05, débusquage uniquement à l'aide de chevaux ou treuil
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","3","663","0","0","192.933"
"","2022","1832","Forets Domaniales D'eupen","A","215","34.589","4900","0","0","1474.113","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 20 -39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 10 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 684/12.25 + 12.27 + 15.26, 685/05.12 und 691/06.05 darf nur mit Pferden oder Seilwinde vorgerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 684/12.25 + 12.27 + 15.26, 685/05.12 et 691/06.05, débusquage uniquement à l'aide de chevaux ou treuil
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","4","779","0","0","382.78"
"","2022","1832","Forets Domaniales D'eupen","A","215","34.589","4900","0","0","1474.113","15/09/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 10 %

Wildschäden - dégâts de gibier : 20 -39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 10 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- in den Parzellen 684/12.25 + 12.27 + 15.26, 685/05.12 und 691/06.05 darf nur mit Pferden oder Seilwinde vorgerückt werden
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden

A cause des sols fragiles:
- dans les parcelles 684/12.25 + 12.27 + 15.26, 685/05.12 et 691/06.05, débusquage uniquement à l'aide de chevaux ou treuil
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres devraient être abattu dans leur direction afin de concentrer les branches dans ceux-ci
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum","","6","7088","EPICEA","AMELIORATION","NORMAL","NORMAL","5","311","0","0","274.4"
