"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3057","Bertrix Cne","P","235","4.7434","435","0","0","1137.978","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","ROSAINESOR - cpe 8","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","3.909"
"","2021","3057","Bertrix Cne","P","235","4.7434","435","0","0","1137.978","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","ROSAINESOR - cpe 8","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","1","0","0","1.914"
"","2021","3057","Bertrix Cne","P","235","4.7434","435","0","0","1137.978","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","ROSAINESOR - cpe 8","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","10.808"
"","2021","3057","Bertrix Cne","P","235","4.7434","435","0","0","1137.978","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","ROSAINESOR - cpe 8","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","14.877"
"","2021","3057","Bertrix Cne","P","235","4.7434","435","0","0","1137.978","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","ROSAINESOR - cpe 8","2","3661","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","20.16"
"","2021","3057","Bertrix Cne","P","235","4.7434","435","0","0","1137.978","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","ROSAINESOR - cpe 8","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","17","0","0","23.731"
"","2021","3057","Bertrix Cne","P","235","4.7434","435","0","0","1137.978","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","ROSAINESOR - cpe 8","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","181","0","0","367.017"
"","2021","3057","Bertrix Cne","P","235","4.7434","435","0","0","1137.978","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","ROSAINESOR - cpe 8","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","165","0","0","472.804"
"","2021","3057","Bertrix Cne","P","235","4.7434","435","0","0","1137.978","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","ROSAINESOR - cpe 8","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","46","0","0","175.554"
"","2021","3057","Bertrix Cne","P","235","4.7434","435","0","0","1137.978","23/02/2021","1","* Bois mesurés au compas. Cubage à la hauteur dominante.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.","ROSAINESOR - cpe 8","2","3661","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","10","0","0","47.204"
