"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","136","0","0","6.958"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","65","0","0","11.011"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","26","0","0","8.609"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","24","0","0","13.491"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","25","0","0","26.026"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","11","0","0","21.396"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","34.37"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.159"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","9","0","0","54.798"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","13","0","0","127.672"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","1","320","0","0","12.793"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","2","175","0","0","25.659"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","3","21","0","0","6.387"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","4","19","0","0","10.024"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","5","41","0","0","44.689"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","6","49","0","0","88.549"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","7","31","0","0","89.19"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","8","8","0","0","29.61"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","9","4","0","0","21.925"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","MELEZE HYBRIDE","DEFINITIVE","NORMAL","NORMAL","1","201","0","0","13.68"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","MELEZE HYBRIDE","DEFINITIVE","NORMAL","NORMAL","2","163","0","0","28.926"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","MELEZE HYBRIDE","DEFINITIVE","NORMAL","NORMAL","3","22","0","0","6.622"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","MELEZE HYBRIDE","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","5.478"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","MELEZE HYBRIDE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.947"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","SITKA","AMELIORATION","NORMAL","NORMAL","1","26","0","0","1.38"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","SITKA","AMELIORATION","NORMAL","NORMAL","2","28","0","0","4.364"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","SITKA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.204"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","SITKA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.377"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","PECTINE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.226"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","PECTINE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.323"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","PECTINE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.144"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","PECTINE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.481"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","PECTINE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.535"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","PECTINE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.778"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","PECTINE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","8.66"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","EPICEA","AMELIORATION","BORDURE","NORMAL","4","2","0","0","1.04"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","4.695"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","5.005"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","EPICEA","AMELIORATION","BORDURE","NORMAL","7","5","0","0","12.022"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","EPICEA","AMELIORATION","BORDURE","NORMAL","8","5","0","0","17.403"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","EPICEA","AMELIORATION","BORDURE","NORMAL","9","5","0","0","22.796"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","EPICEA","AMELIORATION","BORDURE","NORMAL","G","1","0","0","5.982"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.852"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.931"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","2","0","0","4.663"
"","2021","1084","Grand-Bois","2","1","26.8464","1510","0","0","887.301","14/09/2021","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 20 ou 40 m et l'ébranchage sera réalisé sur ces cloisonnements)	
- Mesure au compas
- Cubage hauteur recoupe et décroissance.
- Présence d'un canal d'approvisionnement en eau : traversée strictement interdite; dépôt des rémanents à plus de 3 mètres.","GRAND-BOIS
TINSEU-BOIS
LES GOTTALES
STREITWALD","6","4527","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","6.127"
