"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","61","0","0","2.758"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","60","0","0","11.503"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","29","0","0","9.296"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","29","0","0","15.494"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","11.768"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1193","0","0","53.84"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","2","646","0","0","100.007"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","3","291","0","0","85.095"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","4","287","0","0","137.622"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","5","53","0","0","43.65"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.68"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","67","0","0","3.309"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","94","0","0","13.269"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.096"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.344"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","PIN","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.963"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","PIN","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.56"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","PIN","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.116"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.806"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.867"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.194"
"813","2021","3518","Trois-Ponts Cne","A","2","29.9905","2861","0","0","505.923","22/10/2021","1","Débusquage au cheval obligatoire dans le compartiement/parcelle 53/1 (Cf. circulaire 2686 du 27/12/2006 et lettre de lInspecteur général du 07/08/2015 visant à favoriser le débardage des petits bois par le cheval).","BOIS DE BODEUX - cpe 2
NAWIOMONT - BORZEUX - cpe 2
BETONSART - cpe 2
Reservoir - cpe 2","2","4590","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.686"
