"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","25","0","0","0.771"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","31","0","0","2.738"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","1.381"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","1.964"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.131"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","7","0","0","0.468"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.75"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.33"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","46","0","0","0.897"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","0.881"
"","2020","1156","F.d. De Marche-Les-Dames","1","152","14.2536","150","0","0","10.632","25/11/2020","1","Abattage au plus tard le 31/03/2021 pour des raisons culturales;
Pas de prorogation possible;
Utilisation des voies de débardage existantes;
Nouvelles voies en accord avec le Service forestier;
Calcul volume : Hrec défilement.","BOIGNEUSE - cpe 2","","2054","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.321"
