"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3513","Tintigny Cne","1","442","2.65","231","0","0","363.471","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Nord","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.508"
"913","2021","3513","Tintigny Cne","1","442","2.65","231","0","0","363.471","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Nord","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","33","0","0","20.172"
"913","2021","3513","Tintigny Cne","1","442","2.65","231","0","0","363.471","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Nord","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","81","0","0","85.072"
"913","2021","3513","Tintigny Cne","1","442","2.65","231","0","0","363.471","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Nord","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","50","0","0","90.502"
"913","2021","3513","Tintigny Cne","1","442","2.65","231","0","0","363.471","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Nord","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","31","0","0","85.07"
"913","2021","3513","Tintigny Cne","1","442","2.65","231","0","0","363.471","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Nord","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","8","0","0","29.768"
"913","2021","3513","Tintigny Cne","1","442","2.65","231","0","0","363.471","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Nord","2","4568","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.454"
"913","2021","3513","Tintigny Cne","1","442","2.65","231","0","0","363.471","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Nord","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.525"
"913","2021","3513","Tintigny Cne","1","442","2.65","231","0","0","363.471","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Nord","2","4568","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","20.664"
"913","2021","3513","Tintigny Cne","1","442","2.65","231","0","0","363.471","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Nord","2","4568","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","12.471"
"913","2021","3513","Tintigny Cne","1","442","2.65","231","0","0","363.471","11/10/2021","1","Circonférence mesurée au mètre ruban, cubage à la hauteur dominante.
Délai d'exploitation : 31/03/2022.","Haut des Minières Nord","2","4568","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.265"
