"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3206","Habay Cne","1","1","26.7808","129","494","0","591.505","21/10/2021","1","","LA CHARMOYE - cpe 7","2","4581","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.756"
"912","2021","3206","Habay Cne","1","1","26.7808","129","494","0","591.505","21/10/2021","1","","LA CHARMOYE - cpe 7","2","4581","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.31"
"912","2021","3206","Habay Cne","1","1","26.7808","129","494","0","591.505","21/10/2021","1","","LA CHARMOYE - cpe 7","2","4581","HETRE","AMELIORATION","NORMAL","NORMAL","6","5","3","0","5.424"
"912","2021","3206","Habay Cne","1","1","26.7808","129","494","0","591.505","21/10/2021","1","","LA CHARMOYE - cpe 7","2","4581","HETRE","AMELIORATION","NORMAL","NORMAL","7","11","14","0","18.639"
"912","2021","3206","Habay Cne","1","1","26.7808","129","494","0","591.505","21/10/2021","1","","LA CHARMOYE - cpe 7","2","4581","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.091"
"912","2021","3206","Habay Cne","1","1","26.7808","129","494","0","591.505","21/10/2021","1","","LA CHARMOYE - cpe 7","2","4581","HETRE","AMELIORATION","NORMAL","NORMAL","9","27","95","0","111.543"
"912","2021","3206","Habay Cne","1","1","26.7808","129","494","0","591.505","21/10/2021","1","","LA CHARMOYE - cpe 7","2","4581","HETRE","AMELIORATION","NORMAL","NORMAL","G","63","336","0","395.638"
"912","2021","3206","Habay Cne","1","1","26.7808","129","494","0","591.505","21/10/2021","1","","LA CHARMOYE - cpe 7","2","4581","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.24"
"912","2021","3206","Habay Cne","1","1","26.7808","129","494","0","591.505","21/10/2021","1","","LA CHARMOYE - cpe 7","2","4581","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.799"
"912","2021","3206","Habay Cne","1","1","26.7808","129","494","0","591.505","21/10/2021","1","","LA CHARMOYE - cpe 7","2","4581","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","5","0","6.523"
"912","2021","3206","Habay Cne","1","1","26.7808","129","494","0","591.505","21/10/2021","1","","LA CHARMOYE - cpe 7","2","4581","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","10","0","13.767"
"912","2021","3206","Habay Cne","1","1","26.7808","129","494","0","591.505","21/10/2021","1","","LA CHARMOYE - cpe 7","2","4581","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.171"
"912","2021","3206","Habay Cne","1","1","26.7808","129","494","0","591.505","21/10/2021","1","","LA CHARMOYE - cpe 7","2","4581","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","3","8","0","9.578"
"912","2021","3206","Habay Cne","1","1","26.7808","129","494","0","591.505","21/10/2021","1","","LA CHARMOYE - cpe 7","2","4581","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","G","4","17","0","20.026"
