"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2023","3538","Vresse Cne","2","15","6.7886","45","0","0","66.029","12/05/2023","1","Bois abattus vendus à quai.","WACHAUSSART
VOIE DE BOHAN","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.921"
"921","2023","3538","Vresse Cne","2","15","6.7886","45","0","0","66.029","12/05/2023","1","Bois abattus vendus à quai.","WACHAUSSART
VOIE DE BOHAN","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","14.466"
"921","2023","3538","Vresse Cne","2","15","6.7886","45","0","0","66.029","12/05/2023","1","Bois abattus vendus à quai.","WACHAUSSART
VOIE DE BOHAN","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","12.187"
"921","2023","3538","Vresse Cne","2","15","6.7886","45","0","0","66.029","12/05/2023","1","Bois abattus vendus à quai.","WACHAUSSART
VOIE DE BOHAN","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","8","7","0","0","15.012"
"921","2023","3538","Vresse Cne","2","15","6.7886","45","0","0","66.029","12/05/2023","1","Bois abattus vendus à quai.","WACHAUSSART
VOIE DE BOHAN","6","9344","CHENE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","13.881"
"921","2023","3538","Vresse Cne","2","15","6.7886","45","0","0","66.029","12/05/2023","1","Bois abattus vendus à quai.","WACHAUSSART
VOIE DE BOHAN","6","9344","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.85"
"921","2023","3538","Vresse Cne","2","15","6.7886","45","0","0","66.029","12/05/2023","1","Bois abattus vendus à quai.","WACHAUSSART
VOIE DE BOHAN","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.963"
"921","2023","3538","Vresse Cne","2","15","6.7886","45","0","0","66.029","12/05/2023","1","Bois abattus vendus à quai.","WACHAUSSART
VOIE DE BOHAN","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.481"
"921","2023","3538","Vresse Cne","2","15","6.7886","45","0","0","66.029","12/05/2023","1","Bois abattus vendus à quai.","WACHAUSSART
VOIE DE BOHAN","6","9344","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.294"
"921","2023","3538","Vresse Cne","2","15","6.7886","45","0","0","66.029","12/05/2023","1","Bois abattus vendus à quai.","WACHAUSSART
VOIE DE BOHAN","6","9344","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.974"
