"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","13","30.02","1275","0","0","3525.02","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 8 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 30-40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 3.486 m³ ( = + 1 % )","KOCHEBORN
AUF DER BRACHT
AULSBORN-BRACHT
BRACHT-BUCHECHEID","2","4943","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.789"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","13","30.02","1275","0","0","3525.02","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 8 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 30-40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 3.486 m³ ( = + 1 % )","KOCHEBORN
AUF DER BRACHT
AULSBORN-BRACHT
BRACHT-BUCHECHEID","2","4943","EPICEA","AMELIORATION","NORMAL","NORMAL","5","68","0","0","90.153"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","13","30.02","1275","0","0","3525.02","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 8 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 30-40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 3.486 m³ ( = + 1 % )","KOCHEBORN
AUF DER BRACHT
AULSBORN-BRACHT
BRACHT-BUCHECHEID","2","4943","EPICEA","AMELIORATION","NORMAL","NORMAL","6","445","0","0","918.426"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","13","30.02","1275","0","0","3525.02","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 8 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 30-40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 3.486 m³ ( = + 1 % )","KOCHEBORN
AUF DER BRACHT
AULSBORN-BRACHT
BRACHT-BUCHECHEID","2","4943","EPICEA","AMELIORATION","NORMAL","NORMAL","7","549","0","0","1629.73"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","13","30.02","1275","0","0","3525.02","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 8 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 30-40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 3.486 m³ ( = + 1 % )","KOCHEBORN
AUF DER BRACHT
AULSBORN-BRACHT
BRACHT-BUCHECHEID","2","4943","EPICEA","AMELIORATION","NORMAL","NORMAL","8","152","0","0","594.253"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","13","30.02","1275","0","0","3525.02","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 8 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 30-40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 3.486 m³ ( = + 1 % )","KOCHEBORN
AUF DER BRACHT
AULSBORN-BRACHT
BRACHT-BUCHECHEID","2","4943","EPICEA","AMELIORATION","NORMAL","NORMAL","9","49","0","0","238.279"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","13","30.02","1275","0","0","3525.02","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 8 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 30-40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 3.486 m³ ( = + 1 % )","KOCHEBORN
AUF DER BRACHT
AULSBORN-BRACHT
BRACHT-BUCHECHEID","2","4943","EPICEA","AMELIORATION","NORMAL","NORMAL","G","2","0","0","14.808"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","13","30.02","1275","0","0","3525.02","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 8 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 30-40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 3.486 m³ ( = + 1 % )","KOCHEBORN
AUF DER BRACHT
AULSBORN-BRACHT
BRACHT-BUCHECHEID","2","4943","EPICEA","AMELIORATION","BORDURE","NORMAL","8","3","0","0","10.365"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","13","30.02","1275","0","0","3525.02","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 8 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 30-40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 3.486 m³ ( = + 1 % )","KOCHEBORN
AUF DER BRACHT
AULSBORN-BRACHT
BRACHT-BUCHECHEID","2","4943","EPICEA","AMELIORATION","BORDURE","NORMAL","9","5","0","0","20.705"
"824","2021","3009","Amel/Ambleve Gem/Cne","2","13","30.02","1275","0","0","3525.02","01/12/2021","1","Unverbindliche Angaben / informations sans engagement :
Wipfelbruch / bris de cime : 3 - 7 % der Stämme / des grumes
Fäule / pourriture : 8 - 12 % der Stämme (Schäl-, Ernteschäden und Stockfäule / dégâts décorcements, dégâts dexploitation et pourriture de cur
Splitter / mitraille : wenig / peu

Durchschnittliche Rückeentfernung / distance moyenne de débardage : 150 mètres

Geländeverhältnisse / conditions topographiques :
Plateau :  80 % des Volumens / du volume
leichter Hang / pente légère : 20 % des Volumens / du volume

Rückegassen vorhanden / layons de débardage existante - Abstand/distance 30-40m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung auf das gesamte Los / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication - voir annexe
		
Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 3.486 m³ ( = + 1 % )","KOCHEBORN
AUF DER BRACHT
AULSBORN-BRACHT
BRACHT-BUCHECHEID","2","4943","EPICEA","AMELIORATION","BORDURE","NORMAL","G","1","0","0","7.512"
