"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","EPICEA","AMELIORATION","NORMAL","NORMAL","1","117","0","0","5.15"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","EPICEA","AMELIORATION","NORMAL","NORMAL","2","667","0","0","91.92"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","EPICEA","AMELIORATION","NORMAL","NORMAL","3","127","0","0","34.63"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","EPICEA","AMELIORATION","NORMAL","NORMAL","4","210","0","0","94.02"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","EPICEA","AMELIORATION","NORMAL","NORMAL","5","307","0","0","272.24"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","EPICEA","AMELIORATION","NORMAL","NORMAL","6","155","0","0","235"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","EPICEA","AMELIORATION","NORMAL","NORMAL","7","38","0","0","88.5"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","10.63"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","EPICEA","AMELIORATION","NORMAL","NORMAL","9","4","0","0","17.4"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","2","41","0","0","1.2"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","3","4","0","0","1.46"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","51","0","0","27.483"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","146","0","0","161.982"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","107","0","0","184.743"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","7","33","0","0","90.331"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","8","7","0","0","26.74"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","9","2","0","0","8.95"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","MELEZE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.26"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","MELEZE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.45"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","MELEZE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","6.87"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","MELEZE","AMELIORATION","NORMAL","NORMAL","5","76","0","0","89.6"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","MELEZE","AMELIORATION","NORMAL","NORMAL","6","50","0","0","88.84"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","MELEZE","AMELIORATION","NORMAL","NORMAL","7","8","0","0","23.32"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","SITKA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.78"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","SITKA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.46"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","SITKA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.42"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","SITKA","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.39"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","SITKA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.86"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","SITKA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.45"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","TSUGA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","1.04"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","TSUGA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.09"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","TSUGA","AMELIORATION","NORMAL","NORMAL","4","15","0","0","10.55"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","TSUGA","AMELIORATION","NORMAL","NORMAL","5","143","0","0","165.01"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","TSUGA","AMELIORATION","NORMAL","NORMAL","6","123","0","0","226.64"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","TSUGA","AMELIORATION","NORMAL","NORMAL","7","26","0","0","76.65"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","TSUGA","AMELIORATION","NORMAL","NORMAL","8","5","0","0","17.82"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.72"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.51"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","19","0","0","22.75"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","25","0","0","49.77"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","27.07"
"611","2021","3374","Momignies Cne","P","1","15.9923","2584","0","0","2202.029","12/02/2021","1","Abattage 15/04/2021
Vidange 01/05/2021","Hayettes Sud N°5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
T. Charles/ de l'atelier 6 - cpe 6
T. Charles /de l'atelier 12 - cpe 12
Le mauvais pas 5 - cpe 5
La taillette 9 - cpe 9
Marais à crayats 3 - cpe 3
Marais à crayats 4 - cpe 4
Les égrèles/ T. Demanet 9 - cpe 9
Taille Ronry 11 - cpe 11","2","3841","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.49"
