"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.046"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.325"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.229"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","5.73"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.839"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","3.013"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.176"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.505"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.687"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.6"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","1","0","3.261"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.207"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.718"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.968"
"931","2022","3443","Rendeux Cne","5","333","0.35","50","1","0","22.556","28/10/2022","1","Mesures prises au compas.  Les arbres d'avenir marqués d'un cercle de couleurs sont à préserver.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAYS CHEOUX - cpe 4","2","7741","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.252"
