"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2023","3184","Gedinne Cne","2","3","5.5096","84","0","0","271.247","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","GROS-BOIS - VIREE DE LA CENSE","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.291"
"711","2023","3184","Gedinne Cne","2","3","5.5096","84","0","0","271.247","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","GROS-BOIS - VIREE DE LA CENSE","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.543"
"711","2023","3184","Gedinne Cne","2","3","5.5096","84","0","0","271.247","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","GROS-BOIS - VIREE DE LA CENSE","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","12","0","0","11.778"
"711","2023","3184","Gedinne Cne","2","3","5.5096","84","0","0","271.247","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","GROS-BOIS - VIREE DE LA CENSE","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.306"
"711","2023","3184","Gedinne Cne","2","3","5.5096","84","0","0","271.247","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","GROS-BOIS - VIREE DE LA CENSE","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","44.312"
"711","2023","3184","Gedinne Cne","2","3","5.5096","84","0","0","271.247","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","GROS-BOIS - VIREE DE LA CENSE","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","7","0","0","32.028"
"711","2023","3184","Gedinne Cne","2","3","5.5096","84","0","0","271.247","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","GROS-BOIS - VIREE DE LA CENSE","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","14","0","0","84.22"
"711","2023","3184","Gedinne Cne","2","3","5.5096","84","0","0","271.247","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","GROS-BOIS - VIREE DE LA CENSE","6","9145","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","1","0","0","9.74"
"711","2023","3184","Gedinne Cne","2","3","5.5096","84","0","0","271.247","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","GROS-BOIS - VIREE DE LA CENSE","6","9145","SITKA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.011"
"711","2023","3184","Gedinne Cne","2","3","5.5096","84","0","0","271.247","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","GROS-BOIS - VIREE DE LA CENSE","6","9145","SITKA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","16.757"
"711","2023","3184","Gedinne Cne","2","3","5.5096","84","0","0","271.247","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","GROS-BOIS - VIREE DE LA CENSE","6","9145","SITKA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.778"
"711","2023","3184","Gedinne Cne","2","3","5.5096","84","0","0","271.247","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","GROS-BOIS - VIREE DE LA CENSE","6","9145","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","6.162"
"711","2023","3184","Gedinne Cne","2","3","5.5096","84","0","0","271.247","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","GROS-BOIS - VIREE DE LA CENSE","6","9145","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.532"
"711","2023","3184","Gedinne Cne","2","3","5.5096","84","0","0","271.247","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","GROS-BOIS - VIREE DE LA CENSE","6","9145","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","2","0","0","9.478"
"711","2023","3184","Gedinne Cne","2","3","5.5096","84","0","0","271.247","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","GROS-BOIS - VIREE DE LA CENSE","6","9145","DOUGLAS","AMELIORATION","BORDURE","NORMAL","G","4","0","0","31.533"
"711","2023","3184","Gedinne Cne","2","3","5.5096","84","0","0","271.247","26/04/2023","1","- Mesurage au ruban à 1,50 m.
- Cubage par hauteur de recoupe et décroissance.","GROS-BOIS - VIREE DE LA CENSE","6","9145","DOUGLAS","AMELIORATION","SEC","NORMAL","8","1","0","0","3.778"
