"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","1","198","0","0","10.24"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","2","631","0","0","76.88"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","3","310","0","0","71.96"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","4","247","0","0","93.03"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.53"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.47"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","26","0","0","3.17"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.79"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.39"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","","1","0","0"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","1","39","0","0","2.02"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","2","98","0","0","10.94"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","3","34","0","0","7.89"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","4","43","0","0","17.2"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.69"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","8","","1","0","0"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.3"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.23"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.34"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.53"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.3"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.46"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.34"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.59"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.7"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.92"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","6","","3","0","0"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","7","","3","0","0"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","FRENE","AMELIORATION","NORMAL","NORMAL","8","","3","0","0"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","","8","0","0"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","","22","0","0"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","7","","26","0","0"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","8","","17","0","0"
"611","2021","3180","Froidchapelle Cne","G","5","16.2787","1695","109","0","317.91","06/09/2021","1","- Houppiers non réservés
- Les bois seront billonnés avant le débusquage ou rassemblés au cheval","WALESTRU SEPTENTRION - cpe 11","2","4524","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","9","","21","0","0"
