"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","3.438"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","4","42","0","0","26.125"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","5","72","0","0","74.959"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.534"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","2","0","0","1.376"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","1","0","0","2.068"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","18","0","0","12.828"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","112","0","0","134.299"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","95","0","0","175.744"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","19","0","0","52.415"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","3.598"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","6","0","0","6.978"
"912","2021","3309","Leglise Cne","2","2","12.8264","389","0","0","514.558","20/04/2021","1","","RINGE AU FAIT - cpe 1","2","4501","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","6","0","0","10.196"
