"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2023","3443","Rendeux Cne","2","106","1.68","417","0","0","520.972","25/09/2023","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SUR CHANTRELLE - cpe 3","2","8984","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.305"
"931","2023","3443","Rendeux Cne","2","106","1.68","417","0","0","520.972","25/09/2023","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SUR CHANTRELLE - cpe 3","2","8984","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.202"
"931","2023","3443","Rendeux Cne","2","106","1.68","417","0","0","520.972","25/09/2023","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SUR CHANTRELLE - cpe 3","2","8984","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","39","0","0","39.148"
"931","2023","3443","Rendeux Cne","2","106","1.68","417","0","0","520.972","25/09/2023","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SUR CHANTRELLE - cpe 3","2","8984","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","25","0","0","38.602"
"931","2023","3443","Rendeux Cne","2","106","1.68","417","0","0","520.972","25/09/2023","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SUR CHANTRELLE - cpe 3","2","8984","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","4","0","0","8.641"
"931","2023","3443","Rendeux Cne","2","106","1.68","417","0","0","520.972","25/09/2023","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SUR CHANTRELLE - cpe 3","2","8984","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","22","0","0","13.414"
"931","2023","3443","Rendeux Cne","2","106","1.68","417","0","0","520.972","25/09/2023","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SUR CHANTRELLE - cpe 3","2","8984","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","197","0","0","216.181"
"931","2023","3443","Rendeux Cne","2","106","1.68","417","0","0","520.972","25/09/2023","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SUR CHANTRELLE - cpe 3","2","8984","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","114","0","0","184.327"
"931","2023","3443","Rendeux Cne","2","106","1.68","417","0","0","520.972","25/09/2023","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SUR CHANTRELLE - cpe 3","2","8984","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","9.232"
"931","2023","3443","Rendeux Cne","2","106","1.68","417","0","0","520.972","25/09/2023","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SUR CHANTRELLE - cpe 3","2","8984","EPICEA","DEFINITIVE","SEC","NORMAL","4","1","0","0","0.639"
"931","2023","3443","Rendeux Cne","2","106","1.68","417","0","0","520.972","25/09/2023","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SUR CHANTRELLE - cpe 3","2","8984","EPICEA","DEFINITIVE","SEC","NORMAL","5","5","0","0","4.82"
"931","2023","3443","Rendeux Cne","2","106","1.68","417","0","0","520.972","25/09/2023","1","Les arbres marqués d'un triangle ou d'un R sont à préserver.","SUR CHANTRELLE - cpe 3","2","8984","EPICEA","DEFINITIVE","SEC","NORMAL","6","3","0","0","4.461"
