"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.441"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","24","0","0","3.111"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.09"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","18","0","0","9.906"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","101","0","0","104.064"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","96","0","0","163.295"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","39","0","0","96.906"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.714"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.766"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.596"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.68"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","6.32"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","28","0","0","32.438"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","6","50","0","0","89.8"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","7","16","0","0","41.284"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","DOUGLAS","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.306"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","3","0","0","1.342"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","1.018"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","DOUGLAS","AMELIORATION","BORDURE","NORMAL","6","12","0","0","20.688"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","DOUGLAS","AMELIORATION","BORDURE","NORMAL","7","8","0","0","18.501"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","DOUGLAS","AMELIORATION","BORDURE","NORMAL","8","2","0","0","6.352"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","DOUGLAS","AMELIORATION","SEC","NORMAL","4","2","0","0","1.1"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","DOUGLAS","AMELIORATION","SEC","NORMAL","5","3","0","0","2.716"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","DOUGLAS","AMELIORATION","SEC","NORMAL","6","1","0","0","2.026"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.563"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","5","5","0","0","4.643"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","6","3","0","0","5.678"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","7","8","0","0","21.286"
"932","2021","3249","Hotton Cne","1","102","12.4299","481","0","0","656.983","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements pour certaines parcelles","THIER DE ROSTAY-A CHAFFOUR - cpe 5","6","4589","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.353"
