"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1260","0","0","59.619"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","2","995","0","0","155.694"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","3","223","0","0","72.475"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","4","143","0","0","73.117"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","NORMAL","NORMAL","5","10","0","0","9.017"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","SEC","NORMAL","1","1","0","0","0.064"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","SEC","NORMAL","2","16","0","0","2.688"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","SEC","NORMAL","3","12","0","0","3.9"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","SEC","NORMAL","4","4","0","0","2.006"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.797"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","MELEZE","AMELIORATION","NORMAL","NORMAL","1","36","0","0","1.872"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","MELEZE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","2.824"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.049"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.559"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","DERACINE","NORMAL","2","11","0","0","2.058"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","DERACINE","NORMAL","3","12","0","0","3.9"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","DERACINE","NORMAL","4","14","0","0","7.786"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","DERACINE","NORMAL","5","9","0","0","8.01"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","MELEZE","AMELIORATION","DERACINE","NORMAL","2","1","0","0","0.202"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","CASSE","NORMAL","3","3","0","0","0.975"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","CASSE","NORMAL","4","3","0","0","1.887"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","CASSE","NORMAL","5","2","0","0","2.013"
"952","2020","3386","Nassogne Cne","A","3","8.9609","2786","0","0","413.199","10/11/2020","1","- Mesurage au compas forestier
- Cubage par le défilement
- Sur indications du Service forestier, circulation des engins sur les cloisonnements
- Respect des fossés","Inzéboquay Sud - cpe 6","2","2047","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.687"
