"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.35"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.573"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.688"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","1.649"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","6","14","8","0","18.42"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","7","44","38","0","82.371"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","8","37","39","0","85.542"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","9","219","337","0","750.86"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","HETRE","AMELIORATION","NORMAL","NORMAL","G","17","37","0","83.096"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.29"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","5","7","1","0","5.054"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","6","47","24","0","55.313"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","7","25","19","0","42.637"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","5","0","10.825"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","6.121"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.712"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.812"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.948"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.324"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.191"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.943"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","CHENE","AMELIORATION","SEC","NORMAL","7","2","1","0","3.098"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","FRENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.426"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","FRENE","AMELIORATION","SEC","NORMAL","6","2","0","0","1.728"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","FRENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.579"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","6","5","3","0","6.475"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","8","7","0","13.103"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","9","10","0","20.369"
"942","2021","4375","Mons Cpas","2","410","71.5162","490","562","0","1259.804","06/10/2021","1","Rmq : He scolytés marqués de quatre flaches
Cond. part. : coupe en futaie irrégulière
                  - suspension d'abattage : voir art. 7.1 et 7.3 des clauses complémentaires
                  - respect des régénérations : voir art. 9 des clauses complémentaires","Epioux : L ECHINEE - cpe 7
ROCHE DU CHAT - cpe 4","2","4564","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","16","23","0","52.307"
