"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","1","16","0","0","0.637"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","19","0","0","1.908"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","3","0","0","0.582"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","4","12","0","0","3.433"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","5","4","0","0","2.189"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","6","1","0","0","0.979"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","7","1","0","0","1.234"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","FRENE","SECURITE","NORMAL","NORMAL","1","27","0","0","0.904"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","FRENE","SECURITE","NORMAL","NORMAL","2","5","0","0","0.506"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","FRENE","SECURITE","NORMAL","NORMAL","3","2","0","0","0.388"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","FRENE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.291"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","FRENE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.697"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","FRENE","SECURITE","NORMAL","NORMAL","6","3","2","0","3.459"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","FRENE","SECURITE","NORMAL","NORMAL","8","2","4","0","3.542"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","ERABLE","SECURITE","NORMAL","NORMAL","2","2","0","0","0.156"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","ERABLE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.674"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","HETRE","SECURITE","NORMAL","NORMAL","4","3","0","0","0.997"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","HETRE","SECURITE","NORMAL","NORMAL","6","1","1","0","1.257"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","MERISIER","SECURITE","CHAUFFAGE","NORMAL","4","2","0","0","1.396"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","MERISIER","SECURITE","CHAUFFAGE","NORMAL","5","4","0","0","3.965"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","MERISIER","SECURITE","CHAUFFAGE","NORMAL","6","4","2","0","6.295"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","MERISIER","SECURITE","CHAUFFAGE","NORMAL","9","1","2","0","3.624"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","CHENE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.836"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","CHENE","SECURITE","NORMAL","NORMAL","6","1","1","0","1.078"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","CHENE","SECURITE","NORMAL","NORMAL","8","1","2","0","2.186"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","CHENE","SECURITE","BORDURE","NORMAL","6","1","1","0","1.209"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","CHENE","SECURITE","BORDURE","NORMAL","7","1","1","0","2.035"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","CHENE","SECURITE","SEC","NORMAL","6","1","1","0","1.078"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","FRENE","SECURITE","CHAUFFAGE","NORMAL","6","1","1","0","1.078"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","FRENE","SECURITE","DECLASSE","NORMAL","6","1","1","0","1.078"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","CHENE","SECURITE","DECLASSE","NORMAL","7","1","1","0","1.761"
"","2022","5367","Seminaire Episcopal De Namur","1","104","1.2","125","23","0","54.075","20/09/2022","1","Sauvegarde de la biodiversité : abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","7090","FRENE","SECURITE","SEC","NORMAL","8","1","3","0","2.623"
