"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","CHARME","AMELIORATION","NORMAL","NORMAL","1","11","0","0","0.418"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","CHARME","AMELIORATION","NORMAL","NORMAL","2","60","0","0","4.644"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","CHARME","AMELIORATION","NORMAL","NORMAL","3","18","0","0","2.232"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","CHARME","AMELIORATION","NORMAL","NORMAL","4","50","0","0","11.964"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","CHARME","AMELIORATION","NORMAL","NORMAL","5","13","2","0","6.893"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.343"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","1","14","0","0","0.532"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","2","82","0","0","6.372"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","3","55","0","0","9.955"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","4","132","0","0","44.268"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","5","42","20","0","28.599"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","6","58","43","0","61.467"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","7","46","50","0","71.311"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","8","17","26","0","36.323"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","HETRE","AMELIORATION","NORMAL","NORMAL","9","13","26","0","36.749"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.166"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","CHENE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.414"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","CHENE","AMELIORATION","NORMAL","NORMAL","5","15","5","0","9.543"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","CHENE","AMELIORATION","NORMAL","NORMAL","6","32","14","0","28.777"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","CHENE","AMELIORATION","NORMAL","NORMAL","7","13","9","0","16.142"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","3.192"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","CHENE","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.439"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","CHENE","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.653"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","CHENE","AMELIORATION","DERACINE","NORMAL","7","1","0","0","1.392"
"952","2022","3386","Nassogne Cne","A","1","19.5662","691","198","0","389.762","08/11/2022","1","- Mesurage au compas forestier
- Les houppiers et moins de 100cm de circonférence à 1,5m du sol font partie de la vente
- respect du dispositif enclos-exclos","Dessus Masbourg - cpe 2","2","7132","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","1","1","0","1.974"
