"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3180","Froidchapelle Cne","G","2","16.0824","106","10","0","66.5","07/09/2020","1","Houppiers non réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.5"
"611","2020","3180","Froidchapelle Cne","G","2","16.0824","106","10","0","66.5","07/09/2020","1","Houppiers non réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","9","2","0","6.83"
"611","2020","3180","Froidchapelle Cne","G","2","16.0824","106","10","0","66.5","07/09/2020","1","Houppiers non réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.48"
"611","2020","3180","Froidchapelle Cne","G","2","16.0824","106","10","0","66.5","07/09/2020","1","Houppiers non réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.82"
"611","2020","3180","Froidchapelle Cne","G","2","16.0824","106","10","0","66.5","07/09/2020","1","Houppiers non réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.6"
"611","2020","3180","Froidchapelle Cne","G","2","16.0824","106","10","0","66.5","07/09/2020","1","Houppiers non réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.56"
"611","2020","3180","Froidchapelle Cne","G","2","16.0824","106","10","0","66.5","07/09/2020","1","Houppiers non réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.72"
"611","2020","3180","Froidchapelle Cne","G","2","16.0824","106","10","0","66.5","07/09/2020","1","Houppiers non réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","5","11","2","0","7.53"
"611","2020","3180","Froidchapelle Cne","G","2","16.0824","106","10","0","66.5","07/09/2020","1","Houppiers non réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","4","20","0","0","9.96"
"611","2020","3180","Froidchapelle Cne","G","2","16.0824","106","10","0","66.5","07/09/2020","1","Houppiers non réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","5","19","6","0","17.51"
"611","2020","3180","Froidchapelle Cne","G","2","16.0824","106","10","0","66.5","07/09/2020","1","Houppiers non réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.51"
"611","2020","3180","Froidchapelle Cne","G","2","16.0824","106","10","0","66.5","07/09/2020","1","Houppiers non réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.84"
"611","2020","3180","Froidchapelle Cne","G","2","16.0824","106","10","0","66.5","07/09/2020","1","Houppiers non réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.8"
"611","2020","3180","Froidchapelle Cne","G","2","16.0824","106","10","0","66.5","07/09/2020","1","Houppiers non réservés","T.FAYT / LOGIS GOUTTE - cpe 3","2","2003","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.84"
