"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","54","0","0","2.159"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","43","0","0","4.853"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.912"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.338"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","1","171","0","0","6.896"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","2","283","0","0","40.356"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","3","142","0","0","46.643"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","4","206","0","0","114.114"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","5","39","0","0","36.991"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","6","6","0","0","8.462"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","EPICEA","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.013"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","53","0","0","1.842"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.474"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.154"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","11","0","0","6.021"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.711"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.251"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","12","0","0","1.216"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.752"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","17","0","0","7.918"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","31","0","0","22.86"
"933","2021","3250","Houffalize Cne","2","203","7.3681","1143","0","0","326.161","05/11/2021","1","La circulation des engins d'exploitation se fera exclusivement sur cloisonnements.  Les arbres marqués d'un triangle ou d'un R sont à préserver.","FAGNOULE - cpe 7","2","4592","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.225"
