"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.78"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","18","0","0","11.406"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","125","0","0","143.779"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","213","0","0","387.689"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","106","0","0","275.695"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","23","0","0","79.941"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.064"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.362"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","5","0","0","3.11"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","5.323"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","12","0","0","20.721"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","10","0","0","24.45"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","3","0","0","9.823"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.849"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","3","0","0","3.461"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","10","0","0","17.706"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","1","0","0","3.693"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","PECTINE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","3.861"
"933","2022","3527","Vielsalm  Cne","2","4","3.9123","547","0","0","1013.404","04/11/2022","1","- Pour la coupe définitive, exploitation sur lits de branches uniquement (écartement entre lits de branche d'environ 35 m)
 - Mesure au compas
 - Cubage Hauteur dominante","DERRIERE LE MONTY","2","7131","PECTINE","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","13.691"
