"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","10","0","0","0.36"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","38","0","0","4.27"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","45","0","0","11.24"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","55","0","0","26.32"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","107","0","0","98.9"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","47","0","0","78.35"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","9","0","0","22.31"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","1","11","0","0","0.4"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","67","0","0","6.93"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","22","0","0","5.49"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","39","0","0","17.66"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","47","0","0","43.17"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","12","0","0","18.4"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","2.23"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","NORMAL","NORMAL","1","22","0","0","0.79"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","NORMAL","NORMAL","2","60","0","0","6.76"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","NORMAL","NORMAL","3","18","0","0","4.49"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","NORMAL","NORMAL","4","21","0","0","9.07"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","NORMAL","NORMAL","5","11","0","0","9.96"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","NORMAL","NORMAL","6","6","0","0","9.83"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","1","94","0","0","4.888"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","2","128","0","0","16.754"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","3","26","0","0","0.728"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","4","6","0","0","2.869"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","5","13","0","0","11.63"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","SCOLYTE VERT RX","NORMAL","6","5","0","0","7.4"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.97"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.25"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","5.62"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.06"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","6","13","0","0","22.11"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.74"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","MELEZE","AMELIORATION","SEC","NORMAL","2","6","0","0","0.89"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","MELEZE","AMELIORATION","SEC","NORMAL","3","2","0","0","0.5"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","MELEZE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.55"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","MELEZE","AMELIORATION","SEC","NORMAL","5","8","0","0","7.15"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","MELEZE","AMELIORATION","SEC","NORMAL","6","2","0","0","2.86"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","PIN CORSE","AMELIORATION","SEC","NORMAL","2","13","0","0","1.93"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","PIN CORSE","AMELIORATION","SEC","NORMAL","4","4","0","0","1.7"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","PIN CORSE","AMELIORATION","SEC","NORMAL","5","3","0","0","2.99"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","SEC","NORMAL","3","2","0","0","0.5"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","SEC","NORMAL","4","4","0","0","1.7"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","SEC","NORMAL","5","2","0","0","1.52"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","SEC","NORMAL","6","1","0","0","1.43"
"611","2024","3180","Froidchapelle Cne","P","21","71.0442","1293","0","0","753.029","19/02/2024","1","- Martelage en décembre 2023.
- Compartiment 411 => préserver les feuillus dans la parcelle
- Compartiment 103 => préserver les chênes autour de la parcelle
- ATTENTION: Pour raisons sanitaires, délai d'exploitation fixé au 30/04/2024 pour les compartiments 8, 103 et 108.","HERNOY 11 - cpe 11
WALESTRU - cpe 4
GR I HAMAIDES NORD - cpe 1
Taille Adrien Mirgaux - cpe 5
GR.II MARTINSART PIE - cpe 8","2","10764","EPICEA","SANITAIRE","SEC","NORMAL","7","1","0","0","2.23"
