"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","157","0","0","4.36"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","87","0","0","7.488"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","2.566"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","10","0","0","2.835"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.594"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","1","469","0","0","27.234"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1479","0","0","204.72"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","3","183","0","0","47.49"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","4","42","0","0","15.319"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.728"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","EPICEA","AMELIORATION","SEC","NORMAL","1","4","0","0","0.227"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","EPICEA","AMELIORATION","SEC","NORMAL","2","42","0","0","5.492"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","EPICEA","AMELIORATION","SEC","NORMAL","3","4","0","0","0.9"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","EPICEA","AMELIORATION","SEC","NORMAL","4","2","0","0","0.636"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","1","105","0","0","3.741"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","2","252","0","0","25.324"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","3","98","0","0","20.282"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","4","42","0","0","12.962"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","0.868"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","48","0","0","1.232"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","109","0","0","9.096"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","26","0","0","4.55"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","4.478"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","0.688"
"711","2021","3041","Beauraing Cne","1","3","27.165","3204","0","0","407.036","23/09/2021","1","- Mesurage au compas à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Débardage par les cloisonnements existants.","BOIS LE TAUREAU - cpe 5
LES TOIRTERRES - cpe 2
GR ET PT COUYS - cpe 8
ECHELLES - cpe 11
VIREE BRULEE - cpe 11","0","4539","MELEZE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.226"
