"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2021","3097","Cerfontaine Cne","2","8","18.3969","225","0","0","275.308","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Sud - cpe 12","2","4580","CHENE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","9.496"
"722","2021","3097","Cerfontaine Cne","2","8","18.3969","225","0","0","275.308","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Sud - cpe 12","2","4580","CHENE","AMELIORATION","NORMAL","NORMAL","5","40","0","0","32.31"
"722","2021","3097","Cerfontaine Cne","2","8","18.3969","225","0","0","275.308","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Sud - cpe 12","2","4580","CHENE","AMELIORATION","NORMAL","NORMAL","6","106","0","0","127.623"
"722","2021","3097","Cerfontaine Cne","2","8","18.3969","225","0","0","275.308","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Sud - cpe 12","2","4580","CHENE","AMELIORATION","NORMAL","NORMAL","7","43","0","0","74.429"
"722","2021","3097","Cerfontaine Cne","2","8","18.3969","225","0","0","275.308","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Sud - cpe 12","2","4580","CHENE","AMELIORATION","NORMAL","NORMAL","8","9","0","0","19.083"
"722","2021","3097","Cerfontaine Cne","2","8","18.3969","225","0","0","275.308","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Sud - cpe 12","2","4580","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.53"
"722","2021","3097","Cerfontaine Cne","2","8","18.3969","225","0","0","275.308","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Sud - cpe 12","2","4580","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.592"
"722","2021","3097","Cerfontaine Cne","2","8","18.3969","225","0","0","275.308","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Sud - cpe 12","2","4580","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.136"
"722","2021","3097","Cerfontaine Cne","2","8","18.3969","225","0","0","275.308","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Sud - cpe 12","2","4580","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.738"
"722","2021","3097","Cerfontaine Cne","2","8","18.3969","225","0","0","275.308","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Sud - cpe 12","2","4580","CHENE","AMELIORATION","GELIVE","NORMAL","5","1","0","0","0.869"
"722","2021","3097","Cerfontaine Cne","2","8","18.3969","225","0","0","275.308","20/10/2021","1","- Débardage par temps sec, sur sol sec et/ou gelé;
- Débardage par les cloisonnements ou anciennes voies de débardage suivant les directives du Service forestier local;
- Le n° des bois de plus de 100 cm de circonférence à 1.50 m du sol sera frappé sur la souche correspondante; 
- Présence de zones de régénération naturelle à respecter lors de l'abattage et du débardage;
- Les houppiers des bois de plus de 100 cm de circonférence à 1,50 m du sol sont RESERVES.","La Coumagne Sud - cpe 12","2","4580","CHENE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","1.502"
