"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3319","Libin Cne","A","10","3.5958","821","0","0","1659.712","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MAITEREAU - cpe 7","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.724"
"951","2021","3319","Libin Cne","A","10","3.5958","821","0","0","1659.712","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MAITEREAU - cpe 7","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","125","0","0","159.586"
"951","2021","3319","Libin Cne","A","10","3.5958","821","0","0","1659.712","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MAITEREAU - cpe 7","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","471","0","0","889.758"
"951","2021","3319","Libin Cne","A","10","3.5958","821","0","0","1659.712","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MAITEREAU - cpe 7","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","165","0","0","439.63"
"951","2021","3319","Libin Cne","A","10","3.5958","821","0","0","1659.712","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MAITEREAU - cpe 7","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","13","0","0","47.899"
"951","2021","3319","Libin Cne","A","10","3.5958","821","0","0","1659.712","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MAITEREAU - cpe 7","2","4582","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.278"
"951","2021","3319","Libin Cne","A","10","3.5958","821","0","0","1659.712","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MAITEREAU - cpe 7","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1.295"
"951","2021","3319","Libin Cne","A","10","3.5958","821","0","0","1659.712","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MAITEREAU - cpe 7","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","17.013"
"951","2021","3319","Libin Cne","A","10","3.5958","821","0","0","1659.712","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MAITEREAU - cpe 7","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","30","0","0","79.951"
"951","2021","3319","Libin Cne","A","10","3.5958","821","0","0","1659.712","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MAITEREAU - cpe 7","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","7.386"
"951","2021","3319","Libin Cne","A","10","3.5958","821","0","0","1659.712","15/10/2021","1","- Mesure au compas. Estimation du volume à la hauteur dominante.","MAITEREAU - cpe 7","2","4582","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","3","0","0","12.192"
