"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.244"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.494"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","4","55","0","0","19.745"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","5","52","18","0","34.609"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","6","47","23","0","46.843"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","8","0","14.145"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","3.644"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","2","92","0","0","7.216"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","3","50","0","0","9.05"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","4","138","0","0","51.942"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","5","29","15","0","21.636"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","6","32","24","0","34.674"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","7","18","20","0","30.33"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","12","0","17.191"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","9","17","43","0","61.393"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","HETRE","AMELIORATION","NORMAL","NORMAL","G","5","18","0","25.605"
"952","2020","3386","Nassogne Cne","A","7","12.9758","566","183","0","381.85","10/11/2020","1","- Mesurage au compas forestier
- Les houppiers et moins de 100 cm de circonférence à 1,5m du sol font partie de la vente

- Lot situé en Natura 2000","Prés aux Faux - cpe 12","2","2047","CHENE","AMELIORATION","DERACINE","NORMAL","6","2","0","0","2.089"
