"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","5","7","0","0","5.625"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","CHARME","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.3"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","5","58","0","0","50.122"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","6","34","0","0","41.251"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","8.783"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","6.891"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.279"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.858"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.2"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.3"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.5"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.1"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","5","98","0","0","88.541"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","6","128","0","0","170.805"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","7","87","0","0","157.867"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","8","21","0","0","50.314"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","9","19","0","0","66.212"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","HETRE","AMELIORATION","NORMAL","NORMAL","G","3","0","0","15.636"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","7","2","0","0","3.89"
"611","2022","3105","Chimay Cne","G","5","23.4215","483","0","0","696.953","05/09/2022","1","- Houppiers réservés
- Débardage sur sol sec","Sormonne 1 - cpe 1","2","7083","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","0","0","2.479"
