"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2023","1025","Foret Domaniale De Bullange","1","32","15.9072","613","0","0","1825.01","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 100 Meter / Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 15 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,25 /m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL =  35 131,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS Murrange - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN  

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1693 m³ ( = +5,2 % )","AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.374"
"823","2023","1025","Foret Domaniale De Bullange","1","32","15.9072","613","0","0","1825.01","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 100 Meter / Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 15 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,25 /m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL =  35 131,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS Murrange - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN  

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1693 m³ ( = +5,2 % )","AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","4","13","0","0","8.567"
"823","2023","1025","Foret Domaniale De Bullange","1","32","15.9072","613","0","0","1825.01","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 100 Meter / Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 15 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,25 /m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL =  35 131,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS Murrange - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN  

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1693 m³ ( = +5,2 % )","AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","5","41","0","0","53.997"
"823","2023","1025","Foret Domaniale De Bullange","1","32","15.9072","613","0","0","1825.01","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 100 Meter / Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 15 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,25 /m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL =  35 131,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS Murrange - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN  

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1693 m³ ( = +5,2 % )","AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","6","178","0","0","384.866"
"823","2023","1025","Foret Domaniale De Bullange","1","32","15.9072","613","0","0","1825.01","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 100 Meter / Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 15 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,25 /m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL =  35 131,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS Murrange - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN  

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1693 m³ ( = +5,2 % )","AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","7","235","0","0","736.371"
"823","2023","1025","Foret Domaniale De Bullange","1","32","15.9072","613","0","0","1825.01","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 100 Meter / Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 15 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,25 /m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL =  35 131,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS Murrange - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN  

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1693 m³ ( = +5,2 % )","AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","8","91","0","0","378.725"
"823","2023","1025","Foret Domaniale De Bullange","1","32","15.9072","613","0","0","1825.01","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 100 Meter / Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 15 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,25 /m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL =  35 131,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS Murrange - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN  

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1693 m³ ( = +5,2 % )","AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","EPICEA","AMELIORATION","NORMAL","NORMAL","9","42","0","0","220.638"
"823","2023","1025","Foret Domaniale De Bullange","1","32","15.9072","613","0","0","1825.01","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 100 Meter / Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 15 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,25 /m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL =  35 131,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS Murrange - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN  

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1693 m³ ( = +5,2 % )","AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","PECTINE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.627"
"823","2023","1025","Foret Domaniale De Bullange","1","32","15.9072","613","0","0","1825.01","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 100 Meter / Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 15 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,25 /m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL =  35 131,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS Murrange - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN  

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1693 m³ ( = +5,2 % )","AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","EPICEA","AMELIORATION","BORDURE","NORMAL","6","1","0","0","2.308"
"823","2023","1025","Foret Domaniale De Bullange","1","32","15.9072","613","0","0","1825.01","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 100 Meter / Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 15 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,25 /m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL =  35 131,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS Murrange - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN  

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1693 m³ ( = +5,2 % )","AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","EPICEA","AMELIORATION","BORDURE","NORMAL","8","1","0","0","3.502"
"823","2023","1025","Foret Domaniale De Bullange","1","32","15.9072","613","0","0","1825.01","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 100 Meter / Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 15 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,25 /m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL =  35 131,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS Murrange - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN  

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1693 m³ ( = +5,2 % )","AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","EPICEA","AMELIORATION","BORDURE","NORMAL","9","2","0","0","10.822"
"823","2023","1025","Foret Domaniale De Bullange","1","32","15.9072","613","0","0","1825.01","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 100 Meter / Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 15 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,25 /m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL =  35 131,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS Murrange - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN  

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1693 m³ ( = +5,2 % )","AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","3.305"
"823","2023","1025","Foret Domaniale De Bullange","1","32","15.9072","613","0","0","1825.01","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 100 Meter / Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 15 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,25 /m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL =  35 131,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS Murrange - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN  

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1693 m³ ( = +5,2 % )","AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.14"
"823","2023","1025","Foret Domaniale De Bullange","1","32","15.9072","613","0","0","1825.01","18/04/2023","1","Unverbindliche Angaben / informations sans engagement :

Wipfelbruch / bris de cime : 4  - 8 % der Stämme / des grumes
Fäule : 4 - 8 % der Stämme (= Schäl-, Ernteschäden und Stockfäule) / Pourriture : 4 - 8 %  des grumes (= dégâts décorcements, dégâts dexploitation et pourriture de cur)
Splitter : keine Angaben vorhanden / Mitrailles : pas dinformations disponibles

Durchschnittliche Rückeentfernung : 100 Meter / Distance moyenne de débardage : 100 mètres

Geländeverhältnisse / conditions topographiques :

Plateau :  5 % des Volumens / du volume
leichter Hang / pente légère : 80 % des Volumens / du volume
Hang / pente : 0 %
Steilhang / forte pente : 15 %

Rückegassen vorhanden / layons de débardage existants : Abstand/distance 40 - 50 m

Die Besonderen Bestimmungen bezüglich der Holzernte im Anhang finden Anwendung für 100 % des Losvolumens  / Les « Clauses spéciales pour l'exploitation des bois » sont dapplication pour 100 % du volume du lot

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 19,25 /m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL =  35 131,25  (o.MwSt./ h. TVA).

Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS Murrange - Mürringen, Zum Ohlesief 25E/2 - 4760 BÜLLINGEN  

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 12 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 : 1693 m³ ( = +5,2 % )","AM BREITERBURGSDELL
AM LOSBERG
IN DEN BERGEN","6","9048","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","15.768"
