"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.99"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.39"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","24","0","0","11.05"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.52"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.79"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.96"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.09"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","38","0","0","26.19"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","6","27","0","0","25.97"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","14.59"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","9","17","0","0","64.73"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","G","19","0","0","108.38"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.87"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","7.01"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","3.24"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","0","0","19.93"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","0","0","9.78"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.83"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","PEUPLIER TREMBLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.52"
"611","2020","3105","Chimay Cne","G","11","18.45","177","0","0","320","07/09/2020","1","- Houppiers réservés
- Concernant le compartiment 962, il n'y a que 3 chênes chablis verts abattus et débardés","Le neuf chemin 2 - cpe 2
Le terne des vaches 12 - cpe 12","2","2003","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.17"
