"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.139"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.44"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","4","44","0","0","20.8"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","5","50","0","0","39.184"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","6","63","0","0","71.263"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","7","16","0","0","26.512"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","0","0","12.696"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.026"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","4.357"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.22"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.537"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","3.861"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.495"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","14.588"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","7","5","0","0","8.49"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.522"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.463"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.564"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.48"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","SEC","NORMAL","5","3","0","0","2.304"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","SEC","NORMAL","6","9","0","0","10.636"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","SEC","NORMAL","7","13","0","0","21.505"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","SEC","NORMAL","8","2","0","0","4.564"
"912","2023","3309","Leglise Cne","P","40","18.3704","260","0","0","258.384","06/02/2023","1","Les houppiers seront laissés sur place. La recoupe sera fixée pour les grumes avec une circonférence supérieure à 150 cm, à 30 cm diamètre fin bout. Pour les grumes avec une circonférence inférieure à 150 cm, la recoupe sera inférieure à 30 cm, avec un minimum de 15 cm.","MENINSART - cpe 5","2","8704","CHENE","AMELIORATION","SEC","NORMAL","9","1","0","0","1.738"
