"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","FRENE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.391"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","FRENE","SECURITE","NORMAL","NORMAL","6","1","0","0","0.898"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","FRENE","SECURITE","NORMAL","NORMAL","7","1","0","0","1.338"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.185"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","6.02"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","6.102"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","7.534"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","7.078"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","5","8","0","0","5.408"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","6","20","0","0","22.786"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","7","13","0","0","22.689"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","8","3","0","0","8.3"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","FRENE","AMELIORATION","NORMAL","NORMAL","9","8","0","0","27.925"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.195"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.711"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.053"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","MELEZE D'EUROPE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.984"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","ER SYCOMORE","SECURITE","NORMAL","NORMAL","6","1","0","0","0.791"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","FRENE","SECURITE","SEC","NORMAL","6","1","0","0","0.995"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","MERISIER","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.683"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.505"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.186"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","ER SYCOMORE","AMELIORATION","BORDURE","NORMAL","8","1","0","0","1.706"
"723","2022","3173","Florennes Cne","2","402","51.7175","91","0","0","142.128","15/09/2022","1","Les bois sont lotis du numéro 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Toutes les précautions seront prises pour préserver la régénération naturelle dans les îlots en ensemencement.
Superficie des mises à blanc et des zones à régénérer: 0,4 ha","CORENNE: Bois de Corenne - cpe 13
CORENNE: Barondia - cpe 5","2","7521","ER SYCOMORE","ENSEMENCEMENT","NORMAL","NORMAL","8","1","0","0","1.665"
