"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"911","2021","3157","Etalle Cne","1","20","6.137","265","0","0","911.532","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Voie de la Cave
Bufontaines
Les Portes","2","4530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.545"
"911","2021","3157","Etalle Cne","1","20","6.137","265","0","0","911.532","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Voie de la Cave
Bufontaines
Les Portes","2","4530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","20","0","0","24.848"
"911","2021","3157","Etalle Cne","1","20","6.137","265","0","0","911.532","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Voie de la Cave
Bufontaines
Les Portes","2","4530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","44","0","0","90.257"
"911","2021","3157","Etalle Cne","1","20","6.137","265","0","0","911.532","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Voie de la Cave
Bufontaines
Les Portes","2","4530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","58","0","0","179.156"
"911","2021","3157","Etalle Cne","1","20","6.137","265","0","0","911.532","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Voie de la Cave
Bufontaines
Les Portes","2","4530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","21","0","0","87.273"
"911","2021","3157","Etalle Cne","1","20","6.137","265","0","0","911.532","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Voie de la Cave
Bufontaines
Les Portes","2","4530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","55","0","0","327.295"
"911","2021","3157","Etalle Cne","1","20","6.137","265","0","0","911.532","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Voie de la Cave
Bufontaines
Les Portes","2","4530","DOUGLAS","AMELIORATION","NORMAL","NORMAL","G","14","0","0","111.786"
"911","2021","3157","Etalle Cne","1","20","6.137","265","0","0","911.532","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Voie de la Cave
Bufontaines
Les Portes","2","4530","EPICEA","AMELIORATION","NORMAL","NORMAL","4","4","0","0","3.248"
"911","2021","3157","Etalle Cne","1","20","6.137","265","0","0","911.532","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Voie de la Cave
Bufontaines
Les Portes","2","4530","EPICEA","AMELIORATION","NORMAL","NORMAL","5","19","0","0","25.451"
"911","2021","3157","Etalle Cne","1","20","6.137","265","0","0","911.532","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Voie de la Cave
Bufontaines
Les Portes","2","4530","EPICEA","AMELIORATION","NORMAL","NORMAL","6","26","0","0","53.591"
"911","2021","3157","Etalle Cne","1","20","6.137","265","0","0","911.532","20/09/2021","1","Interdiction d'abattage des bois de plus de 100 cm de circonférence à 1,5 mètre du sol, du 1er avril au 30 juin
Zone Natura 2000 - article 31 § 1er alinéa 5 du CGC","Voie de la Cave
Bufontaines
Les Portes","2","4530","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","7.082"
