"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2021","3114","Couvin Cne","2","13","6.0833","424","7","0","631.979","22/10/2021","1","- Mise à blanc sur une surface totale de 1,5 ha.","MARTIN PECHEUR - cpe 3","2","4591","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","9","0","0","5.381"
"722","2021","3114","Couvin Cne","2","13","6.0833","424","7","0","631.979","22/10/2021","1","- Mise à blanc sur une surface totale de 1,5 ha.","MARTIN PECHEUR - cpe 3","2","4591","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","161","0","0","183.166"
"722","2021","3114","Couvin Cne","2","13","6.0833","424","7","0","631.979","22/10/2021","1","- Mise à blanc sur une surface totale de 1,5 ha.","MARTIN PECHEUR - cpe 3","2","4591","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","190","0","0","322.487"
"722","2021","3114","Couvin Cne","2","13","6.0833","424","7","0","631.979","22/10/2021","1","- Mise à blanc sur une surface totale de 1,5 ha.","MARTIN PECHEUR - cpe 3","2","4591","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","38","0","0","86.648"
"722","2021","3114","Couvin Cne","2","13","6.0833","424","7","0","631.979","22/10/2021","1","- Mise à blanc sur une surface totale de 1,5 ha.","MARTIN PECHEUR - cpe 3","2","4591","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","2.817"
"722","2021","3114","Couvin Cne","2","13","6.0833","424","7","0","631.979","22/10/2021","1","- Mise à blanc sur une surface totale de 1,5 ha.","MARTIN PECHEUR - cpe 3","2","4591","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","2.496"
"722","2021","3114","Couvin Cne","2","13","6.0833","424","7","0","631.979","22/10/2021","1","- Mise à blanc sur une surface totale de 1,5 ha.","MARTIN PECHEUR - cpe 3","2","4591","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.534"
"722","2021","3114","Couvin Cne","2","13","6.0833","424","7","0","631.979","22/10/2021","1","- Mise à blanc sur une surface totale de 1,5 ha.","MARTIN PECHEUR - cpe 3","2","4591","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","6","3","1","0","3.267"
"722","2021","3114","Couvin Cne","2","13","6.0833","424","7","0","631.979","22/10/2021","1","- Mise à blanc sur une surface totale de 1,5 ha.","MARTIN PECHEUR - cpe 3","2","4591","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","9","1","1","0","3.239"
"722","2021","3114","Couvin Cne","2","13","6.0833","424","7","0","631.979","22/10/2021","1","- Mise à blanc sur une surface totale de 1,5 ha.","MARTIN PECHEUR - cpe 3","2","4591","SITKA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.439"
"722","2021","3114","Couvin Cne","2","13","6.0833","424","7","0","631.979","22/10/2021","1","- Mise à blanc sur une surface totale de 1,5 ha.","MARTIN PECHEUR - cpe 3","2","4591","SITKA","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.163"
"722","2021","3114","Couvin Cne","2","13","6.0833","424","7","0","631.979","22/10/2021","1","- Mise à blanc sur une surface totale de 1,5 ha.","MARTIN PECHEUR - cpe 3","2","4591","SITKA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.007"
"722","2021","3114","Couvin Cne","2","13","6.0833","424","7","0","631.979","22/10/2021","1","- Mise à blanc sur une surface totale de 1,5 ha.","MARTIN PECHEUR - cpe 3","2","4591","CHENE","DEFINITIVE","NORMAL","NORMAL","7","1","1","0","1.432"
"722","2021","3114","Couvin Cne","2","13","6.0833","424","7","0","631.979","22/10/2021","1","- Mise à blanc sur une surface totale de 1,5 ha.","MARTIN PECHEUR - cpe 3","2","4591","CHENE","DEFINITIVE","NORMAL","NORMAL","8","3","2","0","6.057"
"722","2021","3114","Couvin Cne","2","13","6.0833","424","7","0","631.979","22/10/2021","1","- Mise à blanc sur une surface totale de 1,5 ha.","MARTIN PECHEUR - cpe 3","2","4591","CHENE","SECURITE","SEC","NORMAL","7","4","2","0","5.602"
"722","2021","3114","Couvin Cne","2","13","6.0833","424","7","0","631.979","22/10/2021","1","- Mise à blanc sur une surface totale de 1,5 ha.","MARTIN PECHEUR - cpe 3","2","4591","ERABLE","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","2.244"
