"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2022","3199","Gouvy Cne","2","4","31.8077","6610","0","0","809.488","04/11/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé avec une machine de - de 12T)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 -  Le débusquage des bois de < 70 cm se fera exclusivement au cheval entre les cloisonnements.
 - Mesure au compas
 - Cubage Mixte","ST.PIERHEZ-BOURGEOIS
ST. PIERHEZ","2","7130","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","402","0","0","22.614"
"933","2022","3199","Gouvy Cne","2","4","31.8077","6610","0","0","809.488","04/11/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé avec une machine de - de 12T)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 -  Le débusquage des bois de < 70 cm se fera exclusivement au cheval entre les cloisonnements.
 - Mesure au compas
 - Cubage Mixte","ST.PIERHEZ-BOURGEOIS
ST. PIERHEZ","2","7130","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","312","0","0","48.165"
"933","2022","3199","Gouvy Cne","2","4","31.8077","6610","0","0","809.488","04/11/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé avec une machine de - de 12T)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 -  Le débusquage des bois de < 70 cm se fera exclusivement au cheval entre les cloisonnements.
 - Mesure au compas
 - Cubage Mixte","ST.PIERHEZ-BOURGEOIS
ST. PIERHEZ","2","7130","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","91","0","0","29.757"
"933","2022","3199","Gouvy Cne","2","4","31.8077","6610","0","0","809.488","04/11/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé avec une machine de - de 12T)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 -  Le débusquage des bois de < 70 cm se fera exclusivement au cheval entre les cloisonnements.
 - Mesure au compas
 - Cubage Mixte","ST.PIERHEZ-BOURGEOIS
ST. PIERHEZ","2","7130","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","81","0","0","39.906"
"933","2022","3199","Gouvy Cne","2","4","31.8077","6610","0","0","809.488","04/11/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé avec une machine de - de 12T)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 -  Le débusquage des bois de < 70 cm se fera exclusivement au cheval entre les cloisonnements.
 - Mesure au compas
 - Cubage Mixte","ST.PIERHEZ-BOURGEOIS
ST. PIERHEZ","2","7130","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","4.823"
"933","2022","3199","Gouvy Cne","2","4","31.8077","6610","0","0","809.488","04/11/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé avec une machine de - de 12T)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 -  Le débusquage des bois de < 70 cm se fera exclusivement au cheval entre les cloisonnements.
 - Mesure au compas
 - Cubage Mixte","ST.PIERHEZ-BOURGEOIS
ST. PIERHEZ","2","7130","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2771","0","0","120.117"
"933","2022","3199","Gouvy Cne","2","4","31.8077","6610","0","0","809.488","04/11/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé avec une machine de - de 12T)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 -  Le débusquage des bois de < 70 cm se fera exclusivement au cheval entre les cloisonnements.
 - Mesure au compas
 - Cubage Mixte","ST.PIERHEZ-BOURGEOIS
ST. PIERHEZ","2","7130","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2300","0","0","323.714"
"933","2022","3199","Gouvy Cne","2","4","31.8077","6610","0","0","809.488","04/11/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé avec une machine de - de 12T)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 -  Le débusquage des bois de < 70 cm se fera exclusivement au cheval entre les cloisonnements.
 - Mesure au compas
 - Cubage Mixte","ST.PIERHEZ-BOURGEOIS
ST. PIERHEZ","2","7130","EPICEA","AMELIORATION","NORMAL","NORMAL","3","393","0","0","111.91"
"933","2022","3199","Gouvy Cne","2","4","31.8077","6610","0","0","809.488","04/11/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé avec une machine de - de 12T)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 -  Le débusquage des bois de < 70 cm se fera exclusivement au cheval entre les cloisonnements.
 - Mesure au compas
 - Cubage Mixte","ST.PIERHEZ-BOURGEOIS
ST. PIERHEZ","2","7130","EPICEA","AMELIORATION","NORMAL","NORMAL","4","210","0","0","88.752"
"933","2022","3199","Gouvy Cne","2","4","31.8077","6610","0","0","809.488","04/11/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé avec une machine de - de 12T)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 -  Le débusquage des bois de < 70 cm se fera exclusivement au cheval entre les cloisonnements.
 - Mesure au compas
 - Cubage Mixte","ST.PIERHEZ-BOURGEOIS
ST. PIERHEZ","2","7130","EPICEA","AMELIORATION","NORMAL","NORMAL","5","22","0","0","15.739"
"933","2022","3199","Gouvy Cne","2","4","31.8077","6610","0","0","809.488","04/11/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé avec une machine de - de 12T)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 -  Le débusquage des bois de < 70 cm se fera exclusivement au cheval entre les cloisonnements.
 - Mesure au compas
 - Cubage Mixte","ST.PIERHEZ-BOURGEOIS
ST. PIERHEZ","2","7130","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.13"
"933","2022","3199","Gouvy Cne","2","4","31.8077","6610","0","0","809.488","04/11/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé avec une machine de - de 12T)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 -  Le débusquage des bois de < 70 cm se fera exclusivement au cheval entre les cloisonnements.
 - Mesure au compas
 - Cubage Mixte","ST.PIERHEZ-BOURGEOIS
ST. PIERHEZ","2","7130","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.445"
"933","2022","3199","Gouvy Cne","2","4","31.8077","6610","0","0","809.488","04/11/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé avec une machine de - de 12T)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 -  Le débusquage des bois de < 70 cm se fera exclusivement au cheval entre les cloisonnements.
 - Mesure au compas
 - Cubage Mixte","ST.PIERHEZ-BOURGEOIS
ST. PIERHEZ","2","7130","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.988"
"933","2022","3199","Gouvy Cne","2","4","31.8077","6610","0","0","809.488","04/11/2022","1","- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 30 m et l'ébranchage sera réalisé avec une machine de - de 12T)
 - Les bois situés dans les cloisonnements sont à abattre préalablement. En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 
 -  Le débusquage des bois de < 70 cm se fera exclusivement au cheval entre les cloisonnements.
 - Mesure au compas
 - Cubage Mixte","ST.PIERHEZ-BOURGEOIS
ST. PIERHEZ","2","7130","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.428"
