"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1179","Nomont","1","10","7.6623","57","57","0","45.122","18/11/2020","1","Visite obligatoire avec le forestier.
Le long des jardins.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Avister","2","2162","HETRE","SECURITE","NORMAL","NORMAL","1","10","0","0","0.156"
"812","2020","1179","Nomont","1","10","7.6623","57","57","0","45.122","18/11/2020","1","Visite obligatoire avec le forestier.
Le long des jardins.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Avister","2","2162","HETRE","SECURITE","NORMAL","NORMAL","2","7","0","0","0.655"
"812","2020","1179","Nomont","1","10","7.6623","57","57","0","45.122","18/11/2020","1","Visite obligatoire avec le forestier.
Le long des jardins.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Avister","2","2162","HETRE","SECURITE","NORMAL","NORMAL","3","1","0","0","0.182"
"812","2020","1179","Nomont","1","10","7.6623","57","57","0","45.122","18/11/2020","1","Visite obligatoire avec le forestier.
Le long des jardins.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Avister","2","2162","HETRE","SECURITE","NORMAL","NORMAL","4","6","0","0","2.08"
"812","2020","1179","Nomont","1","10","7.6623","57","57","0","45.122","18/11/2020","1","Visite obligatoire avec le forestier.
Le long des jardins.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Avister","2","2162","HETRE","SECURITE","NORMAL","NORMAL","5","1","1","0","0.853"
"812","2020","1179","Nomont","1","10","7.6623","57","57","0","45.122","18/11/2020","1","Visite obligatoire avec le forestier.
Le long des jardins.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Avister","2","2162","HETRE","SECURITE","NORMAL","NORMAL","6","1","1","0","0.838"
"812","2020","1179","Nomont","1","10","7.6623","57","57","0","45.122","18/11/2020","1","Visite obligatoire avec le forestier.
Le long des jardins.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Avister","2","2162","HETRE","SECURITE","NORMAL","NORMAL","7","2","2","0","2.161"
"812","2020","1179","Nomont","1","10","7.6623","57","57","0","45.122","18/11/2020","1","Visite obligatoire avec le forestier.
Le long des jardins.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Avister","2","2162","HETRE","SECURITE","NORMAL","NORMAL","9","5","20","0","10.193"
"812","2020","1179","Nomont","1","10","7.6623","57","57","0","45.122","18/11/2020","1","Visite obligatoire avec le forestier.
Le long des jardins.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Avister","2","2162","HETRE","SECURITE","NORMAL","NORMAL","G","4","28","0","14.125"
"812","2020","1179","Nomont","1","10","7.6623","57","57","0","45.122","18/11/2020","1","Visite obligatoire avec le forestier.
Le long des jardins.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Avister","2","2162","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","1","0","0","0.109"
"812","2020","1179","Nomont","1","10","7.6623","57","57","0","45.122","18/11/2020","1","Visite obligatoire avec le forestier.
Le long des jardins.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Avister","2","2162","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","1","0","0","0.182"
"812","2020","1179","Nomont","1","10","7.6623","57","57","0","45.122","18/11/2020","1","Visite obligatoire avec le forestier.
Le long des jardins.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Avister","2","2162","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","4","2","0","0","0.721"
"812","2020","1179","Nomont","1","10","7.6623","57","57","0","45.122","18/11/2020","1","Visite obligatoire avec le forestier.
Le long des jardins.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Avister","2","2162","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","5","1","0","0","0.634"
"812","2020","1179","Nomont","1","10","7.6623","57","57","0","45.122","18/11/2020","1","Visite obligatoire avec le forestier.
Le long des jardins.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Avister","2","2162","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","6","2","0","0","1.934"
"812","2020","1179","Nomont","1","10","7.6623","57","57","0","45.122","18/11/2020","1","Visite obligatoire avec le forestier.
Le long des jardins.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Avister","2","2162","CHENE","SECURITE","NORMAL","NORMAL","4","3","0","0","1.117"
"812","2020","1179","Nomont","1","10","7.6623","57","57","0","45.122","18/11/2020","1","Visite obligatoire avec le forestier.
Le long des jardins.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Avister","2","2162","CHENE","SECURITE","NORMAL","NORMAL","5","5","2","0","3.284"
"812","2020","1179","Nomont","1","10","7.6623","57","57","0","45.122","18/11/2020","1","Visite obligatoire avec le forestier.
Le long des jardins.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Avister","2","2162","CHENE","SECURITE","NORMAL","NORMAL","6","5","3","0","5.898"
