"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","1","4","0","0","0.116"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","2","8","0","0","0.746"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","3","2","0","0","0.31"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","4","10","0","0","3.24"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","CHENE","SECURITE","NORMAL","NORMAL","6","2","0","0","1.758"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","1","48","0","0","1.098"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","46","0","0","3.731"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","12","0","0","1.896"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","4","17","0","0","5.541"
"931","2022","3304","La Roche-En-Ardenne Cne","5","103","2.5","152","0","0","20.643","16/11/2022","1","Interdiction d'exploiter en montée et descente de sève.  Pour des raisons de sécurité, il faut prévoir la fermeture de la route.  Les cépées de noisetiers sont à couper préalablement.  Les lots paires sont marqués de deux barres parallèles à la griffe tandis que les lots impaires sont marqués par un X à la griffe.","CHENE AL VIERGE - cpe 12","2","8041","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","5","3","0","0","2.207"
