"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.104"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.786"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.746"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.556"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.318"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.582"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","4","22","0","0","11.916"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","5","18","2","0","15.006"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","6","20","2","0","21.211"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","5.059"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.361"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.272"
"812","2021","1040","Clermont Sous Huy","1","61","9.9525","107","4","0","64.383","04/10/2021","1","Visite obligatoire avec le garde forestier.
Lot derrière le chalet de chasse. Pour des raisons sanitaires, l'abattage et la vidange des bois sera effective pour le 30 septembre 2022.","Bois de St-Séverin / Fond de Falogne","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.466"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.14"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","0.937"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.398"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.632"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.283"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.108"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.182"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","2","13","0","0","1.348"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.215"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","4","10","0","0","4.034"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","3","0","4.933"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","3","0","4.212"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.206"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.547"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.337"
"812","2021","1040","Clermont Sous Huy","1","62","9.9525","106","8","0","34.789","04/10/2021","1","Visite obligatoire  avec le garde forestier.
Lot derrière les mares.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","4","13","0","0","5.277"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","49","0","0","2.282"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","94","0","0","10.07"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","30","0","0","5.46"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","73","0","0","29.918"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","20","2","0","15.489"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","11","1","0","11.761"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.549"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.206"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.07"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.65"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","3","16","0","0","4.656"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","4","35","0","0","21.604"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","5","19","2","0","18.572"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","6","8","1","0","11.916"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.001"
"812","2021","1040","Clermont Sous Huy","1","63","8.9381","379","7","0","152.267","04/10/2021","1","Visite obligatoire avec le garde forestier.
L'abattage et la vidange des bois sera effective pour le 30 septembre 2022.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","5.063"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.963"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.43"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","28","0","0","12.888"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.731"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.958"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.65"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.619"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","4","34","2","0","16.972"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","3","0","10.647"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.217"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.728"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.487"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.563"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.467"
"812","2021","1040","Clermont Sous Huy","1","64","8.9381","124","10","0","62.977","04/10/2021","1","Visite obligatoire avec le garde forestier.
Aucune machine ne sera tolérée hors des layons.
Pas d'abattage entre le 1 avril et le 30 juin.","","6","5161","HETRE","AMELIORATION","NORMAL","NORMAL","8","2","4","0","4.657"
"812","2021","1040","Clermont Sous Huy","1","201","4.2419","331","0","0","20.176","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","31","0","0","0.887"
"812","2021","1040","Clermont Sous Huy","1","201","4.2419","331","0","0","20.176","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","28","0","0","2.5"
"812","2021","1040","Clermont Sous Huy","1","201","4.2419","331","0","0","20.176","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.528"
"812","2021","1040","Clermont Sous Huy","1","201","4.2419","331","0","0","20.176","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.508"
"812","2021","1040","Clermont Sous Huy","1","201","4.2419","331","0","0","20.176","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","1","134","0","0","3.832"
"812","2021","1040","Clermont Sous Huy","1","201","4.2419","331","0","0","20.176","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","2","117","0","0","8.775"
"812","2021","1040","Clermont Sous Huy","1","201","4.2419","331","0","0","20.176","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.638"
"812","2021","1040","Clermont Sous Huy","1","201","4.2419","331","0","0","20.176","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.508"
"812","2021","1040","Clermont Sous Huy","1","202","16.3434","117","3","0","33.186","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.064"
"812","2021","1040","Clermont Sous Huy","1","202","16.3434","117","3","0","33.186","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.511"
"812","2021","1040","Clermont Sous Huy","1","202","16.3434","117","3","0","33.186","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","14","0","0","2.716"
"812","2021","1040","Clermont Sous Huy","1","202","16.3434","117","3","0","33.186","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","18","0","0","6.254"
"812","2021","1040","Clermont Sous Huy","1","202","16.3434","117","3","0","33.186","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.394"
"812","2021","1040","Clermont Sous Huy","1","202","16.3434","117","3","0","33.186","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.622"
"812","2021","1040","Clermont Sous Huy","1","202","16.3434","117","3","0","33.186","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","3","17","0","0","3.706"
"812","2021","1040","Clermont Sous Huy","1","202","16.3434","117","3","0","33.186","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","4","35","2","0","12.988"
"812","2021","1040","Clermont Sous Huy","1","202","16.3434","117","3","0","33.186","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.415"
"812","2021","1040","Clermont Sous Huy","1","202","16.3434","117","3","0","33.186","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.007"
"812","2021","1040","Clermont Sous Huy","1","202","16.3434","117","3","0","33.186","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.145"
"812","2021","1040","Clermont Sous Huy","1","202","16.3434","117","3","0","33.186","04/10/2021","1","Visite obligatoire avec le garde forestier.","","6","5161","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.364"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.052"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","2","23","0","0","2.201"
"812","2021","1155","Marchandise","1","65","21.434","726","137","0","403.541","04/10/2021","1","Visite obligatoirre avec le garde forestier.
Les houppiers doivent être façonnés immédiatement après l'abattage, de manière à conserver une coupe propre et ordonnée vis-à-vis du grand public,
De manière à préserver la lisière étagée, aucun bois ne sera sorti par la lisière nord, vers le chemin enherbé,
Si l'exploitation des arbres en lisière de la rue du fort devait engendrer des bris de taillis (notamment des noisetiers), l'acheteur veillera à effectuer une coupe propre et nette des noisetiers, au besoin avant l'abattage,
L'acheteur veillera à préserver les aubépines lorsque cela est possible,
Deux bois, désignés par des flèches, ont des directions d'abattage,  Il s'agit d'un chêne de Circ 245 cm et d'un hêtre de Circ 200 cm (partie 1),
Quatre bois, désignés par des flèches, ont des directions d'abattage, Il s'agit d'un chêne de Circ 220 cm, Circ 220 cm, Circ 150 cm, cépée Circ 220+200cm (partie 2),
Présence d'un pommier sauvage et de deux charmes d'intérêt biologique qui ne pourront souffrir d'aucun dégât (partie 3),","","6","5161","CHENE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","2.692"
