"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.731"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.534"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.412"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","3","0","7.115"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","6","23","9","0","23.851"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","7","20","17","0","30.327"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","6","0","9.726"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","9","12","25","0","31.682"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","CHENE","AMELIORATION","NORMAL","NORMAL","G","2","10","0","10.198"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.53"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.842"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","1","53","0","0","1.98"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","2","91","0","0","9.228"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","3","56","0","0","9.968"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","4","130","16","0","43.876"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","5","41","14","0","22.849"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","6","22","14","0","20.677"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","8","0","9.363"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","8","5","9","0","10.063"
"943","2020","3389","Neufchateau Cne","A","100","8.6764","505","148","0","261.751","08/12/2020","1","* Mesure au mètre-ruban. Cubage : hauteur recoupe et décroissance.
* Pour des raisons culturales, environnementales et paysagères, l'abattage des bois de plus de 100 cm de circonférence est suspendu du 01/04 au 15/08.","RICHADAY-HAZETTE","2","2035","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","17","0","16.711"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","PECTINE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.167"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","PECTINE","AMELIORATION","NORMAL","NORMAL","2","20","0","0","3.949"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","PECTINE","AMELIORATION","NORMAL","NORMAL","3","15","0","0","5.332"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","PECTINE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","14.158"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","PECTINE","AMELIORATION","NORMAL","NORMAL","5","17","0","0","15.486"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","PECTINE","AMELIORATION","NORMAL","NORMAL","6","6","0","0","9.807"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","PECTINE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.412"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","PECTINE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.423"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.988"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.963"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","26.557"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","9","0","0","24.522"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.71"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.548"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.873"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","5","0","0","10.54"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","15","0","0","44.302"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","4","0","0","15.7"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","9.666"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.619"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","10","0","0","13.856"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","75","0","0","150.288"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","22","0","0","61.893"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","8","5","0","0","19.427"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.829"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.519"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.545"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.914"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","19","0","0","36.309"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","16","0","0","44.269"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","6","0","0","21.74"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.798"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","34","0","0","48.44"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","166","0","0","345.095"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","75","0","0","217.982"
"943","2020","3389","Neufchateau Cne","A","101","16.716","600","0","0","1211.12","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante.
* Mise à blanc à effectuer sur lits de branches, selon les consignes de l'Agent des Forêts.
* Présence de semis naturels : respect impératif de l'Art 38, §1er du cahier des charges.","RICHADAY-HAZETTE","2","2035","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","7","0","0","26.494"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","3","0","0","0.612"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.299"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","3","0","0","1.23"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","3.7"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","6","0","0","8.464"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","5","0","0","10.62"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","5.952"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","17.478"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","5.526"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","4.856"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","42","0","0","282.61"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","22","0","0","203.713"
"943","2020","3389","Neufchateau Cne","A","102","0.4621","97","0","0","562.08","08/12/2020","1","* Mesure au compas. Cubage à la hauteur dominante
* Bois marqués à la couleur.","RICHADAY-HAZETTE","2","2035","DOUGLAS","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","17.02"
