"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","DOUGLAS","AMELIORATION","DERACINE","NORMAL","1","3","0","0","0.132"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","DOUGLAS","AMELIORATION","DERACINE","NORMAL","2","1","0","0","0.111"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","DOUGLAS","AMELIORATION","DERACINE","NORMAL","3","1","0","0","0.266"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.504"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.111"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.49"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.378"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.63"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","EPICEA","AMELIORATION","CASSE","NORMAL","1","1","0","0","0.056"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","EPICEA","AMELIORATION","CASSE","NORMAL","5","1","0","0","0.982"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","EPICEA","AMELIORATION","DERACINE","NORMAL","1","7","0","0","0.32"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","EPICEA","AMELIORATION","DERACINE","NORMAL","2","4","0","0","0.56"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","EPICEA","AMELIORATION","NORMAL","NORMAL","1","311","0","0","13.407"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","EPICEA","AMELIORATION","NORMAL","NORMAL","2","277","0","0","40.964"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","EPICEA","AMELIORATION","NORMAL","NORMAL","3","86","0","0","24.771"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","EPICEA","AMELIORATION","NORMAL","NORMAL","4","80","0","0","38.488"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","EPICEA","AMELIORATION","NORMAL","NORMAL","5","22","0","0","18.862"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.035"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","SITKA","AMELIORATION","NORMAL","NORMAL","1","6","0","0","0.176"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","SITKA","AMELIORATION","NORMAL","NORMAL","2","17","0","0","2.553"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","SITKA","AMELIORATION","NORMAL","NORMAL","3","4","0","0","1.06"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","SITKA","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.924"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","SITKA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.928"
"933","2021","5047","Bovigny  F.e.","2","1","3.7565","853","0","0","156.14","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)					
- Les bois situés dans les cloisonnements sont à abattre préalablement.	
En cas d'abattage mécanique, les souches seront ravalées au ras du sol. 		
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.								
- En raison de : fossés et certaines portions de sol hydromorphe le passage des machines sera concerté avec l'Agent forestier, voire interdit.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver. 
- Mesure au compas			
- Cubage   hauteur recoupe et décroissance 		
- Compartiment n°5 en lieux dit Chifontaine, le fléchage des bois est autorisé en passant par la réserve naturelle agréée Natagora. L'exploitant prendra un contact préalable avec le conservateur Philippe Collas afin d'établir un état des lieux avant et après exploitation et de déterminer la saison d'exploitation la mieux appropriée.","PETITE FANGE
PERWEZ
La Grande Fange
TOURNEE COMMANSTER","2","4593","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","4","0","0","4.432"
"933","2021","3199","Gouvy Cne","2","1","35.4168","3048","0","0","1016.714","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- En raison de la présence de petits bois dans le lotv (1ère éclaircie) et de zones humides, le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Mesure au compas
- Cubage  hauteur recoupe et décroissance.","HAIE DU JARDIN
FOND DEL HAYE
BUISSON DU PONCAY
TROU DU BOIS
TIERRE RICAL","2","4593","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","343","0","0","12.353"
"933","2021","3199","Gouvy Cne","2","1","35.4168","3048","0","0","1016.714","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- En raison de la présence de petits bois dans le lotv (1ère éclaircie) et de zones humides, le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Mesure au compas
- Cubage  hauteur recoupe et décroissance.","HAIE DU JARDIN
FOND DEL HAYE
BUISSON DU PONCAY
TROU DU BOIS
TIERRE RICAL","2","4593","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","216","0","0","29.806"
"933","2021","3199","Gouvy Cne","2","1","35.4168","3048","0","0","1016.714","05/11/2021","1","- Le bois qualifié de bordure est identifié sur le terrain par une double flash (ou trait de griffe)
- Les rémanents d'exploitation seront laissés sur place en cas d'utilisation d'une ébrancheuse.
- En raison de la présence de petits bois dans le lotv (1ère éclaircie) et de zones humides, le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Les arbres marqués d'un triangle ou d'un R sont à préserver.
- Mesure au compas
- Cubage  hauteur recoupe et décroissance.","HAIE DU JARDIN
FOND DEL HAYE
BUISSON DU PONCAY
TROU DU BOIS
TIERRE RICAL","2","4593","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","60","0","0","18.345"
