"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.286"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.4"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","47","0","0","17.793"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.286"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.225"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","19","0","0","6.969"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.095"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","7","2","0","7.497"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","7","4","3","0","6.183"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.865"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.108"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.23"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","1","0","3.924"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.432"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.997"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","4","3","0","0","0.915"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.702"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.073"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.658"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.789"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.796"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.551"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.429"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.747"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","CHENE PEDONCULE","SECURITE","NORMAL","NORMAL","4","2","0","0","0.696"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","CHENE PEDONCULE","SECURITE","NORMAL","NORMAL","9","1","2","0","3.368"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","2.586"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.348"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","6","5","2","0","5.583"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","7","4","2","0","7.231"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","9","1","1","0","3.541"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","MERISIER","AMELIORATION","NORMAL","NORMAL","G","1","2","0","4.369"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.585"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.658"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","2","2","0","5.308"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.348"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.702"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","6","3","1","0","4.737"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","7","2","1","0","3.13"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.84"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","9","2","3","0","7.564"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","ROBINIER","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.777"
"614","2022","1149","Bois De Soleilmont","1","137","16.8128","170","33","0","128.1","29/09/2022","1","Les houppiers des chênes pédonculés exploités en 2021 ne font pas partie du lot. L'adjudicataire du lot s'engage à déplacer de 10 à 15 houppiers des chênes exploités selon les indications de l'Agent Forestier.","","6","7641","CHENE D'AMERIQUE","SECURITE","NORMAL","NORMAL","7","1","1","0","1.429"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","DOUGLAS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","5","0","0","0.388"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","DOUGLAS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","2","0","0","0.35"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","DOUGLAS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","8","0","0","2.562"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","DOUGLAS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","12","0","0","5.982"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","DOUGLAS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","8","0","0","8.825"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","DOUGLAS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","1.885"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","697","0","0","63.002"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","420","0","0","73.5"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","520","0","0","145.773"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","194","0","0","101.679"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","36","0","0","39.044"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","1","0","0","1.616"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","2","9","0","0","0.858"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","3","6","0","0","1.05"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","4","26","0","0","8.274"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","5","10","1","0","5.924"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","6","11","3","0","9.625"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","ER SYCOMORE","DEFINITIVE","NORMAL","NORMAL","7","2","2","0","2.68"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","FRENE","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","2.163"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","FRENE","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","0.702"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","FRENE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.241"
"614","2022","5379","Societe Wallonne De Distributi","1","22","3.5452","1978","7","0","480.367","29/09/2022","0","","","2","7641","FRENE","DEFINITIVE","NORMAL","NORMAL","8","1","1","0","2.244"
"614","2022","1063","Bois D'enghien","1","135","17.383","359","450","0","1293.778","29/09/2022","1","Les houppiers des arbres numérotés 80,81, 89 à 93, 121, 122, 126, 128, 129, 131, 134, 142, 291 à 293, 308, 309, 312, 314 à 318, 321, 323 sont réservés au service forestier","","6","7641","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.112"
"614","2022","1063","Bois D'enghien","1","135","17.383","359","450","0","1293.778","29/09/2022","1","Les houppiers des arbres numérotés 80,81, 89 à 93, 121, 122, 126, 128, 129, 131, 134, 142, 291 à 293, 308, 309, 312, 314 à 318, 321, 323 sont réservés au service forestier","","6","7641","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.158"
"614","2022","1063","Bois D'enghien","1","135","17.383","359","450","0","1293.778","29/09/2022","1","Les houppiers des arbres numérotés 80,81, 89 à 93, 121, 122, 126, 128, 129, 131, 134, 142, 291 à 293, 308, 309, 312, 314 à 318, 321, 323 sont réservés au service forestier","","6","7641","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","1.52"
"614","2022","1063","Bois D'enghien","1","135","17.383","359","450","0","1293.778","29/09/2022","1","Les houppiers des arbres numérotés 80,81, 89 à 93, 121, 122, 126, 128, 129, 131, 134, 142, 291 à 293, 308, 309, 312, 314 à 318, 321, 323 sont réservés au service forestier","","6","7641","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.122"
"614","2022","1063","Bois D'enghien","1","135","17.383","359","450","0","1293.778","29/09/2022","1","Les houppiers des arbres numérotés 80,81, 89 à 93, 121, 122, 126, 128, 129, 131, 134, 142, 291 à 293, 308, 309, 312, 314 à 318, 321, 323 sont réservés au service forestier","","6","7641","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","8","0","0","15.695"
"614","2022","1063","Bois D'enghien","1","135","17.383","359","450","0","1293.778","29/09/2022","1","Les houppiers des arbres numérotés 80,81, 89 à 93, 121, 122, 126, 128, 129, 131, 134, 142, 291 à 293, 308, 309, 312, 314 à 318, 321, 323 sont réservés au service forestier","","6","7641","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","18.218"
"614","2022","1063","Bois D'enghien","1","135","17.383","359","450","0","1293.778","29/09/2022","1","Les houppiers des arbres numérotés 80,81, 89 à 93, 121, 122, 126, 128, 129, 131, 134, 142, 291 à 293, 308, 309, 312, 314 à 318, 321, 323 sont réservés au service forestier","","6","7641","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","6","0","0","25.342"
"614","2022","1063","Bois D'enghien","1","135","17.383","359","450","0","1293.778","29/09/2022","1","Les houppiers des arbres numérotés 80,81, 89 à 93, 121, 122, 126, 128, 129, 131, 134, 142, 291 à 293, 308, 309, 312, 314 à 318, 321, 323 sont réservés au service forestier","","6","7641","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.46"
"614","2022","1063","Bois D'enghien","1","135","17.383","359","450","0","1293.778","29/09/2022","1","Les houppiers des arbres numérotés 80,81, 89 à 93, 121, 122, 126, 128, 129, 131, 134, 142, 291 à 293, 308, 309, 312, 314 à 318, 321, 323 sont réservés au service forestier","","6","7641","DOUGLAS","AMELIORATION","SEC","NORMAL","2","4","0","0","0.732"
"614","2022","1063","Bois D'enghien","1","135","17.383","359","450","0","1293.778","29/09/2022","1","Les houppiers des arbres numérotés 80,81, 89 à 93, 121, 122, 126, 128, 129, 131, 134, 142, 291 à 293, 308, 309, 312, 314 à 318, 321, 323 sont réservés au service forestier","","6","7641","DOUGLAS","AMELIORATION","SEC","NORMAL","3","4","0","0","1.072"
"614","2022","1063","Bois D'enghien","1","135","17.383","359","450","0","1293.778","29/09/2022","1","Les houppiers des arbres numérotés 80,81, 89 à 93, 121, 122, 126, 128, 129, 131, 134, 142, 291 à 293, 308, 309, 312, 314 à 318, 321, 323 sont réservés au service forestier","","6","7641","DOUGLAS","AMELIORATION","SEC","NORMAL","4","3","0","0","1.336"
"614","2022","1063","Bois D'enghien","1","135","17.383","359","450","0","1293.778","29/09/2022","1","Les houppiers des arbres numérotés 80,81, 89 à 93, 121, 122, 126, 128, 129, 131, 134, 142, 291 à 293, 308, 309, 312, 314 à 318, 321, 323 sont réservés au service forestier","","6","7641","DOUGLAS","AMELIORATION","SEC","NORMAL","5","1","0","0","0.616"
"614","2022","1063","Bois D'enghien","1","135","17.383","359","450","0","1293.778","29/09/2022","1","Les houppiers des arbres numérotés 80,81, 89 à 93, 121, 122, 126, 128, 129, 131, 134, 142, 291 à 293, 308, 309, 312, 314 à 318, 321, 323 sont réservés au service forestier","","6","7641","DOUGLAS","AMELIORATION","SEC","NORMAL","6","5","0","0","9.241"
"614","2022","1063","Bois D'enghien","1","135","17.383","359","450","0","1293.778","29/09/2022","1","Les houppiers des arbres numérotés 80,81, 89 à 93, 121, 122, 126, 128, 129, 131, 134, 142, 291 à 293, 308, 309, 312, 314 à 318, 321, 323 sont réservés au service forestier","","6","7641","DOUGLAS","AMELIORATION","SEC","NORMAL","7","4","0","0","10.555"
"614","2022","1063","Bois D'enghien","1","135","17.383","359","450","0","1293.778","29/09/2022","1","Les houppiers des arbres numérotés 80,81, 89 à 93, 121, 122, 126, 128, 129, 131, 134, 142, 291 à 293, 308, 309, 312, 314 à 318, 321, 323 sont réservés au service forestier","","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.158"
"614","2022","1063","Bois D'enghien","1","135","17.383","359","450","0","1293.778","29/09/2022","1","Les houppiers des arbres numérotés 80,81, 89 à 93, 121, 122, 126, 128, 129, 131, 134, 142, 291 à 293, 308, 309, 312, 314 à 318, 321, 323 sont réservés au service forestier","","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","9","0","0","3.406"
"614","2022","1063","Bois D'enghien","1","135","17.383","359","450","0","1293.778","29/09/2022","1","Les houppiers des arbres numérotés 80,81, 89 à 93, 121, 122, 126, 128, 129, 131, 134, 142, 291 à 293, 308, 309, 312, 314 à 318, 321, 323 sont réservés au service forestier","","6","7641","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","8","1","0","6.117"
