"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","20","0","0","0.964"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","21","0","0","3.159"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","11","0","0","3.19"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.553"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","129","0","0","6.909"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","84","0","0","12.263"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","14","0","0","4.509"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.601"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.819"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","1","202","0","0","12.599"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","2","571","0","0","110.457"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","3","313","0","0","112.516"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","4","511","0","0","294.723"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","5","225","0","0","224.417"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","6","30","0","0","49.609"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.088"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.586"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","37","0","0","2.223"
"832","2020","3159","Eupen Die Stadt Cne","A","501","22.4395","2314","0","0","893.498","23/09/2020","1","Binster, Katharinenbusch

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES :

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : + 3,8 % nur Fichten ohne Randbäume - uniquement les épicéas sans arbres bordures. (sehr kurzes Holz - abres très courts) 

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - Pourriture du coeur : 6 - 19 % des Volumens - du volume
Nicht befahrbare Feuchtzone - zone humide non accessible : 10 % des Volumens - du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES :

Aufgrund der fragilen Böden:
- Rücken in den 1. und 2. Durchforstungen nur mit Pferden oder sehr leichten Traktoren (max. 7 Ton)
- falls vorhanden, Rücken nur in den Rückegassen
- Rücken der Hölzer nur lang, keine Kurzholzwerbung
- jeglicher Maschineneinsatz nur auf sehr trockenen oder tiefgefrorenen Böden


A cause des sols fragiles :
- débardage dans les 1e et 2e éclaircies uniquement à l'aide de chevaux ou de tracteurs légers (max. 7 ton)
- si présents, débardage uniquement dans les layons
- débardage des bois uniquement en long, pas de billonage
- toute utilisation de machines que sur sol très sec ou gelé en profondeur","","6","2011","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","80","0","0","12.34"
