"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.5"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","3","0","0","2.95"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","16","0","0","28.7"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","36","0","0","93.3"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","28","0","0","91.5"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","9","0","0","35.85"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","13","0","0","6.25"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","86","0","0","90"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","282","0","0","532"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","281","0","0","793"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","79","0","0","295"
"951","2023","3118","Daverdisse Cne","P","1","11.1426","868","0","0","2127.55","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.
- Pas de branches dans la ligne de tir.","Chapelle Minire - cpe 9
Tringlanfontaine - cpe 10","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","34","0","0","158.5"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","5.84"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","194","0","0","205.78"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","215","0","0","389.62"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","41","0","0","134.4"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","5.4"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","7.1"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","5","1","0","0","1.28"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","17.71"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","7","6","0","0","20.2"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","MELEZE DU JAPON","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","11.52"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","7","0","0","24.912"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","24.432"
"951","2023","3118","Daverdisse Cne","P","2","9.921","496","0","0","860.434","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Exploitation sur lits de branches via les cloisonnements existants.","VERVIE - cpe 11
RY DE BISSU - cpe 9","2","9044","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","12.24"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","PECTINE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.9"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","PECTINE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.8"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","PECTINE","AMELIORATION","NORMAL","NORMAL","4","47","0","0","19.35"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","PECTINE","AMELIORATION","NORMAL","NORMAL","5","81","0","0","70.5"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","PECTINE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","13"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","PECTINE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.2"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","PECTINE","AMELIORATION","NORMAL","NORMAL","8","5","0","0","16.2"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.24"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.16"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.5"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","15","0","0","17.4"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","36","0","0","62.85"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","20","0","0","52.3"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.8"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.6"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.65"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","2.6"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","15"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","18","0","0","47.8"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","30.8"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","23.3"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","2","0","0","10"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","2.15"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","15.2"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","29","0","0","77.8"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","18","0","0","64.4"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","40","0","0","184.3"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","G","8","0","0","57"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","1","0","0","1"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","15.8"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","3","0","0","7.2"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","2","0","0","6.4"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","MELEZE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.2"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","MELEZE","AMELIORATION","NORMAL","NORMAL","6","44","0","0","67.5"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","MELEZE","AMELIORATION","NORMAL","NORMAL","7","14","0","0","32.4"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","13.2"
"951","2023","3118","Daverdisse Cne","P","3","13.2032","497","0","0","972.3","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Utiliser les cloisonnements existants.
- Possibilité de reprendre les rémanents de l'alignement de douglas (définitive).","Lavrinchenet - cpe 11","2","9044","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","13.8"
"951","2023","3554","Wellin Cne","P","51","1.4934","363","0","0","504.522","02/03/2023","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur lits de branches.","HOLLENE - cpe 5
TRONIN - cpe 12","6","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","45","0","0","26.459"
"951","2023","3554","Wellin Cne","P","51","1.4934","363","0","0","504.522","02/03/2023","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur lits de branches.","HOLLENE - cpe 5
TRONIN - cpe 12","6","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","184","0","0","188.986"
"951","2023","3554","Wellin Cne","P","51","1.4934","363","0","0","504.522","02/03/2023","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur lits de branches.","HOLLENE - cpe 5
TRONIN - cpe 12","6","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","95","0","0","167.127"
"951","2023","3554","Wellin Cne","P","51","1.4934","363","0","0","504.522","02/03/2023","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur lits de branches.","HOLLENE - cpe 5
TRONIN - cpe 12","6","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","36","0","0","107.148"
"951","2023","3554","Wellin Cne","P","51","1.4934","363","0","0","504.522","02/03/2023","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur lits de branches.","HOLLENE - cpe 5
TRONIN - cpe 12","6","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","1","0","0","4.152"
"951","2023","3554","Wellin Cne","P","51","1.4934","363","0","0","504.522","02/03/2023","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur lits de branches.","HOLLENE - cpe 5
TRONIN - cpe 12","6","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","3.65"
"951","2023","3554","Wellin Cne","P","51","1.4934","363","0","0","504.522","02/03/2023","1","- Mesure au compas. Cubage au volume unitaire.
- Exploitation sur lits de branches.","HOLLENE - cpe 5
TRONIN - cpe 12","6","9044","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7"
"951","2023","3554","Wellin Cne","P","52","15.1169","667","0","0","506.535","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Martelage 2021.
LAF P. Corbeel est en service les journées du lundi et mardi et le mercredi matin. Pour le restant de la semaine, il convient de sadresser à son intérimaire, lAF G. Dewasmes (0473/94 33 75).","BOIS D'AUMONT - cpe 7","6","9044","CHENE","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.06"
"951","2023","3554","Wellin Cne","P","52","15.1169","667","0","0","506.535","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Martelage 2021.
LAF P. Corbeel est en service les journées du lundi et mardi et le mercredi matin. Pour le restant de la semaine, il convient de sadresser à son intérimaire, lAF G. Dewasmes (0473/94 33 75).","BOIS D'AUMONT - cpe 7","6","9044","CHENE","DEFINITIVE","NORMAL","NORMAL","2","7","0","0","0.8"
"951","2023","3554","Wellin Cne","P","52","15.1169","667","0","0","506.535","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Martelage 2021.
LAF P. Corbeel est en service les journées du lundi et mardi et le mercredi matin. Pour le restant de la semaine, il convient de sadresser à son intérimaire, lAF G. Dewasmes (0473/94 33 75).","BOIS D'AUMONT - cpe 7","6","9044","CHENE","DEFINITIVE","NORMAL","NORMAL","3","7","0","0","1.4"
"951","2023","3554","Wellin Cne","P","52","15.1169","667","0","0","506.535","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Martelage 2021.
LAF P. Corbeel est en service les journées du lundi et mardi et le mercredi matin. Pour le restant de la semaine, il convient de sadresser à son intérimaire, lAF G. Dewasmes (0473/94 33 75).","BOIS D'AUMONT - cpe 7","6","9044","CHENE","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","4.08"
"951","2023","3554","Wellin Cne","P","52","15.1169","667","0","0","506.535","02/03/2023","1","- Mesure au compas. Cubage par hauteur de recoupe et défilement.
- Martelage 2021.
LAF P. Corbeel est en service les journées du lundi et mardi et le mercredi matin. Pour le restant de la semaine, il convient de sadresser à son intérimaire, lAF G. Dewasmes (0473/94 33 75).","BOIS D'AUMONT - cpe 7","6","9044","CHENE","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.6"
