"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2022","1025","Foret Domaniale De Bullange","1","20","42.7906","1131","0","0","2286.607","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 7% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 21,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 49.742,25 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2093 m³  ( =+/-0 % )","SCHIRMBUSCH
GENTENKNIPP
GONEFELD","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","1.142"
"823","2022","1025","Foret Domaniale De Bullange","1","20","42.7906","1131","0","0","2286.607","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 7% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 21,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 49.742,25 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2093 m³  ( =+/-0 % )","SCHIRMBUSCH
GENTENKNIPP
GONEFELD","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","3","6","0","0","2.376"
"823","2022","1025","Foret Domaniale De Bullange","1","20","42.7906","1131","0","0","2286.607","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 7% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 21,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 49.742,25 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2093 m³  ( =+/-0 % )","SCHIRMBUSCH
GENTENKNIPP
GONEFELD","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","4","44","0","0","30.395"
"823","2022","1025","Foret Domaniale De Bullange","1","20","42.7906","1131","0","0","2286.607","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 7% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 21,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 49.742,25 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2093 m³  ( =+/-0 % )","SCHIRMBUSCH
GENTENKNIPP
GONEFELD","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","5","340","0","0","405.731"
"823","2022","1025","Foret Domaniale De Bullange","1","20","42.7906","1131","0","0","2286.607","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 7% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 21,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 49.742,25 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2093 m³  ( =+/-0 % )","SCHIRMBUSCH
GENTENKNIPP
GONEFELD","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","6","377","0","0","714.194"
"823","2022","1025","Foret Domaniale De Bullange","1","20","42.7906","1131","0","0","2286.607","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 7% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 21,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 49.742,25 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2093 m³  ( =+/-0 % )","SCHIRMBUSCH
GENTENKNIPP
GONEFELD","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","7","202","0","0","579.961"
"823","2022","1025","Foret Domaniale De Bullange","1","20","42.7906","1131","0","0","2286.607","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 7% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 21,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 49.742,25 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2093 m³  ( =+/-0 % )","SCHIRMBUSCH
GENTENKNIPP
GONEFELD","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","8","64","0","0","248.196"
"823","2022","1025","Foret Domaniale De Bullange","1","20","42.7906","1131","0","0","2286.607","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 7% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 21,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 49.742,25 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2093 m³  ( =+/-0 % )","SCHIRMBUSCH
GENTENKNIPP
GONEFELD","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","9","24","0","0","111.467"
"823","2022","1025","Foret Domaniale De Bullange","1","20","42.7906","1131","0","0","2286.607","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 7% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 21,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 49.742,25 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2093 m³  ( =+/-0 % )","SCHIRMBUSCH
GENTENKNIPP
GONEFELD","6","6441","EPICEA","AMELIORATION","BORDURE","NORMAL","5","2","0","0","1.995"
"823","2022","1025","Foret Domaniale De Bullange","1","20","42.7906","1131","0","0","2286.607","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 7% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 21,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 49.742,25 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2093 m³  ( =+/-0 % )","SCHIRMBUSCH
GENTENKNIPP
GONEFELD","6","6441","EPICEA","AMELIORATION","BORDURE","NORMAL","6","11","0","0","20.557"
"823","2022","1025","Foret Domaniale De Bullange","1","20","42.7906","1131","0","0","2286.607","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 7% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 21,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 49.742,25 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2093 m³  ( =+/-0 % )","SCHIRMBUSCH
GENTENKNIPP
GONEFELD","6","6441","EPICEA","AMELIORATION","BORDURE","NORMAL","7","14","0","0","36.654"
"823","2022","1025","Foret Domaniale De Bullange","1","20","42.7906","1131","0","0","2286.607","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 7% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 21,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 49.742,25 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2093 m³  ( =+/-0 % )","SCHIRMBUSCH
GENTENKNIPP
GONEFELD","6","6441","EPICEA","AMELIORATION","BORDURE","NORMAL","8","15","0","0","54.609"
"823","2022","1025","Foret Domaniale De Bullange","1","20","42.7906","1131","0","0","2286.607","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 7% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 21,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 49.742,25 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2093 m³  ( =+/-0 % )","SCHIRMBUSCH
GENTENKNIPP
GONEFELD","6","6441","EPICEA","AMELIORATION","BORDURE","NORMAL","9","9","0","0","38.546"
"823","2022","1025","Foret Domaniale De Bullange","1","20","42.7906","1131","0","0","2286.607","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 7% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 21,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 49.742,25 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2093 m³  ( =+/-0 % )","SCHIRMBUSCH
GENTENKNIPP
GONEFELD","6","6441","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","6","0","0","7.248"
"823","2022","1025","Foret Domaniale De Bullange","1","20","42.7906","1131","0","0","2286.607","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 7% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 21,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 49.742,25 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2093 m³  ( =+/-0 % )","SCHIRMBUSCH
GENTENKNIPP
GONEFELD","6","6441","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","7","0","0","12.378"
"823","2022","1025","Foret Domaniale De Bullange","1","20","42.7906","1131","0","0","2286.607","14/04/2022","1","Unverbindliche Angaben / informations sans engagement :
Schäden / dégâts : 7% der Stückzahl / des grumes
Wipfelbruch / bris de cime : 3% der Stückzahl / des grumes
Stockfäule / pourriture de coeur : wenig / peu
Splitter / mitraille : wenig / peu

Geländeverhältnisse / conditions topographiques :
Plateau : 80% des Volumens / du volume
Hang / pente : 20% des Volumens / du volume

Rückegassen vorhanden / layons de débardage existants - Abstand / distance : 40m

Keine Holzernte vom 01.04. bis 31.08. / pas d'exploitation du 01.04 au 31.08

Zum Schutz der Verjüngung gelten besondere Bestimmungen bezüglich der Holzernte : siehe Anhang Verkaufsbedingungen 
Pour la protection de la régénération, des clauses spéciales pour l'exploitation des bois sont d'application : voir annexe conditions de vente

Spätester Erntetermin / délai d'exploitation ultime : 31.12.2023

Kosten für die Holzernte (Fällen, Entasten, Rücken) / Frais d'exploitation des bois (abattage, ébranchage, débardage) : 21,75 Euro/m³ (o. M.W.St / h. T.V.A.), d.h. / soit TOTAL = 49.742,25 Euro (o. M.W.St. / h. T.V.A.).
Mit der Ernte beauftragtes Unternehmen / entreprise chargée de l'exploitation :  
RS BOIS - RAUW Stefan - Zum Ohlesief 12E2 - 4760 BÜLLINGEN

Voraussichtliche Dauer der Erntearbeiten / durée présumée des travaux d'exploitation : 17 Arbeitstage / jours de travail 

Volumen laut Tabelle mit einer Eingangsgrösse / volume selon tableau à une entrée :  Tabelle/colonne 1 :  2093 m³  ( =+/-0 % )","SCHIRMBUSCH
GENTENKNIPP
GONEFELD","6","6441","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.152"
