"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.07"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.203"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.292"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.799"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.28"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","20","0","0","1.479"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","1.314"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","14","0","0","4.041"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.14"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","29","0","0","2.175"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","0.876"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","1","19.8515","107","0","0","13.704","22/09/2022","1","Lot numéroté I à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","2.035"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.109"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","10","2","0","3.945"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.406"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.146"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.05"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.634"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","0.754"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.73"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","13","0","0","3.738"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","0.928"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","1.606"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","2","19.8515","81","2","0","16.735","22/09/2022","1","Lot numéroté II à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","1.689"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.21"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.29"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.438"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","1.915"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.245"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.116"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.105"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","14","0","0","0.986"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.292"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.251"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.364"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.182"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","0.981"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","3","19.8515","62","0","0","7.702","22/09/2022","1","Lot numéroté III à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HALLEUX - cpe 2","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.327"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","4","19.8515","67","3","0","14.814","22/09/2022","1","Lot numéroté IV à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","8","0","0","0.352"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","4","19.8515","67","3","0","14.814","22/09/2022","1","Lot numéroté IV à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.047"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","4","19.8515","67","3","0","14.814","22/09/2022","1","Lot numéroté IV à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.073"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","4","19.8515","67","3","0","14.814","22/09/2022","1","Lot numéroté IV à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.473"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","4","19.8515","67","3","0","14.814","22/09/2022","1","Lot numéroté IV à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.91"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","4","19.8515","67","3","0","14.814","22/09/2022","1","Lot numéroté IV à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","33","3","0","11.02"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","4","19.8515","67","3","0","14.814","22/09/2022","1","Lot numéroté IV à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.109"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","4","19.8515","67","3","0","14.814","22/09/2022","1","Lot numéroté IV à la griffe. Présence de cône de regénération à préserver. Pas de branches dans les ruisseaux.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES HALLEUX - cpe 2","6","7941","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.83"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.088"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.227"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.044"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.163"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.508"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.044"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","28","0","0","2.376"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","17","0","0","2.771"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","2.032"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","1.625"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","0.815"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","13","1","0","4.286"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.078"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.254"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","FRENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.711"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.326"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","5","10.9764","103","1","0","17.126","22/09/2022","1","Lot numéroté I à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.778"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHARME","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.039"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.194"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.326"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.778"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.234"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.191"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE D'AMERIQUE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","1","0","2.385"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","2","39","0","0","3.991"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","3","30","1","0","4.89"
"713","2022","1238","Domaniale Du Cant De Rochefort","3","6","25.418","102","2","0","16.643","22/09/2022","1","Lot numéroté II à la griffe. Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","ST REMY - cpe 3","6","7941","CHENE PEDONCULE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","2.598"
