"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"952","2022","1108","F D Hazeilles-Vesqueville","P","22","6.9894","1753","0","0","785.742","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE DU PAVILLON","6","6921","EPICEA","DEFINITIVE","NORMAL","NORMAL","1","71","0","0","3.92"
"952","2022","1108","F D Hazeilles-Vesqueville","P","22","6.9894","1753","0","0","785.742","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE DU PAVILLON","6","6921","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","426","0","0","81.576"
"952","2022","1108","F D Hazeilles-Vesqueville","P","22","6.9894","1753","0","0","785.742","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE DU PAVILLON","6","6921","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","423","0","0","141.705"
"952","2022","1108","F D Hazeilles-Vesqueville","P","22","6.9894","1753","0","0","785.742","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE DU PAVILLON","6","6921","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","600","0","0","319"
"952","2022","1108","F D Hazeilles-Vesqueville","P","22","6.9894","1753","0","0","785.742","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE DU PAVILLON","6","6921","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","194","0","0","177.905"
"952","2022","1108","F D Hazeilles-Vesqueville","P","22","6.9894","1753","0","0","785.742","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE DU PAVILLON","6","6921","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","16","0","0","27.296"
"952","2022","1108","F D Hazeilles-Vesqueville","P","22","6.9894","1753","0","0","785.742","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE DU PAVILLON","6","6921","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","2.296"
"952","2022","1108","F D Hazeilles-Vesqueville","P","22","6.9894","1753","0","0","785.742","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE DU PAVILLON","6","6921","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.305"
"952","2022","1108","F D Hazeilles-Vesqueville","P","22","6.9894","1753","0","0","785.742","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE DU PAVILLON","6","6921","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","4","0","0","2.272"
"952","2022","1108","F D Hazeilles-Vesqueville","P","22","6.9894","1753","0","0","785.742","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE DU PAVILLON","6","6921","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","6","0","0","5.807"
"952","2022","1108","F D Hazeilles-Vesqueville","P","22","6.9894","1753","0","0","785.742","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE DU PAVILLON","6","6921","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","4","0","0","6.012"
"952","2022","1108","F D Hazeilles-Vesqueville","P","22","6.9894","1753","0","0","785.742","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE DU PAVILLON","6","6921","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","13.434"
"952","2022","1108","F D Hazeilles-Vesqueville","P","22","6.9894","1753","0","0","785.742","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Les arbres de bordures sont marqués de 2 flaches;","FAGNE DU PAVILLON","6","6921","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","4.214"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.741"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","2","148","0","0","26.474"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","3","127","0","0","39.751"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","501","0","0","261.113"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","429","0","0","405.708"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","93","0","0","147.754"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.211"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.599"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.114"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.924"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.65"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.088"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.797"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.414"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.351"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.691"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.949"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7.266"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","6.217"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.694"
"952","2022","1108","F D Hazeilles-Vesqueville","P","23","19.1344","1343","0","0","921.85","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;","ROLYS","6","6921","FRENE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.344"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","1","23","0","0","0.947"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","2","68","0","0","12.021"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","3","71","0","0","22.756"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","239","0","0","132.475"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","269","0","0","262.399"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","72","0","0","117.558"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","11","0","0","25.943"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.599"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","HETRE","AMELIORATION","NORMAL","NORMAL","1","5","0","0","0.167"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.707"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","HETRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.548"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.765"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.337"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","3","0","6.621"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.233"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.227"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.344"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.682"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.085"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.799"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","6.213"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","CASSE","NORMAL","4","1","0","0","0.629"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","CASSE","NORMAL","5","3","0","0","2.6"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","EPICEA","AMELIORATION","CASSE","NORMAL","6","2","0","0","3.492"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.369"
"952","2022","1108","F D Hazeilles-Vesqueville","P","24","11.2741","794","5","0","621.698","15/03/2022","1","- Mesurage au compas forestier;
- Cubage au défilement;
-Semis et recrûs à préserver suivant instruction du service forestier;
-Ebranchage et débardage sur layons suivant instructions du service forestier;","ROLYS","6","6921","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.182"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.064"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.546"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.625"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","22","0","0","12.138"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","23","0","0","22.672"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.586"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","MELEZE","AMELIORATION","NORMAL","NORMAL","1","262","0","0","12.022"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","MELEZE","AMELIORATION","NORMAL","NORMAL","2","51","0","0","7.034"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","1","61","0","0","2.532"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","2","59","0","0","8.39"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.888"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","7.43"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","17","0","0","32.775"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.747"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.399"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.29"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.83"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","GRANDIS","AMELIORATION","DERACINE","NORMAL","6","1","0","0","2.119"
"952","2022","1108","F D Hazeilles-Vesqueville","P","25","3.3543","527","0","0","142.999","15/03/2022","1","-Mesurage au compas forestier;
-Cubage au défilement;
-Débusquage au cheval pour la première éclaircie;","LES BRULINS
FAGNE HAIMEZ","6","6921","GRANDIS","AMELIORATION","SEC","NORMAL","8","1","0","0","3.912"
"952","2022","1237","Saint-Michel - Freyr Domaniale","P","21","0.3661","9","0","0","41.27","15/03/2022","1","- Mesurage au compas forestier","RIBAUDET - cpe 6","6","6921","SAPIN","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.808"
"952","2022","1237","Saint-Michel - Freyr Domaniale","P","21","0.3661","9","0","0","41.27","15/03/2022","1","- Mesurage au compas forestier","RIBAUDET - cpe 6","6","6921","SAPIN","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.548"
"952","2022","1237","Saint-Michel - Freyr Domaniale","P","21","0.3661","9","0","0","41.27","15/03/2022","1","- Mesurage au compas forestier","RIBAUDET - cpe 6","6","6921","SAPIN","AMELIORATION","NORMAL","NORMAL","9","4","0","0","20.592"
"952","2022","1237","Saint-Michel - Freyr Domaniale","P","21","0.3661","9","0","0","41.27","15/03/2022","1","- Mesurage au compas forestier","RIBAUDET - cpe 6","6","6921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.243"
"952","2022","1237","Saint-Michel - Freyr Domaniale","P","21","0.3661","9","0","0","41.27","15/03/2022","1","- Mesurage au compas forestier","RIBAUDET - cpe 6","6","6921","SITKA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","11.079"
