"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","5.546"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","5","69","0","0","45.741"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","6","129","0","0","127.635"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","7","59","0","0","84.907"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","8","22","0","0","44.154"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","9","11","0","0","27.706"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.535"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","AMELIORATION","GELIVE","NORMAL","6","3","0","0","3.05"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","CHABLIS","DERACINE","NORMAL","6","1","0","0","1.366"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","CHABLIS","DERACINE","NORMAL","7","1","0","0","0.895"
"713","2021","3448","Rochefort Cne","1","1","132.9811","311","0","0","344.057","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Présence de cloisonnements. 
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne","LES COMBLES","6","4541","CHENE","CHABLIS","DERACINE","ABATT.EBRANCHE","8","1","0","0","2.522"
"713","2021","3448","Rochefort Cne","1","2","3.3852","33","9","0","20.036","24/09/2021","1","Mesure au mètre ruban.","CLINCHEVAUX","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","4","12","1","0","4.684"
"713","2021","3448","Rochefort Cne","1","2","3.3852","33","9","0","20.036","24/09/2021","1","Mesure au mètre ruban.","CLINCHEVAUX","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","5","14","4","0","8.295"
"713","2021","3448","Rochefort Cne","1","2","3.3852","33","9","0","20.036","24/09/2021","1","Mesure au mètre ruban.","CLINCHEVAUX","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.168"
"713","2021","3448","Rochefort Cne","1","2","3.3852","33","9","0","20.036","24/09/2021","1","Mesure au mètre ruban.","CLINCHEVAUX","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.293"
"713","2021","3448","Rochefort Cne","1","2","3.3852","33","9","0","20.036","24/09/2021","1","Mesure au mètre ruban.","CLINCHEVAUX","6","4541","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.475"
"713","2021","3448","Rochefort Cne","1","2","3.3852","33","9","0","20.036","24/09/2021","1","Mesure au mètre ruban.","CLINCHEVAUX","6","4541","CHENE","AMELIORATION","SEC","NORMAL","6","2","1","0","1.526"
"713","2021","3448","Rochefort Cne","1","2","3.3852","33","9","0","20.036","24/09/2021","1","Mesure au mètre ruban.","CLINCHEVAUX","6","4541","CHENE","AMELIORATION","DERACINE","NORMAL","7","1","1","0","1.595"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.54"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","5","32","0","0","21.718"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","6","62","0","0","64.199"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","7","36","0","0","56.532"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","8","23","0","0","51.98"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","9","16","0","0","47.424"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","G","5","0","0","29.84"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","SEC","NORMAL","4","1","0","0","0.545"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","SEC","NORMAL","5","2","0","0","1.085"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","SEC","NORMAL","6","2","0","0","1.722"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","SEC","NORMAL","G","1","0","0","4.059"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.685"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.039"
"713","2021","3448","Rochefort Cne","1","3","36.3099","189","0","0","288.467","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau.","LES AUGES","6","4541","CHENE","AMELIORATION","GELIVE","NORMAL","7","3","0","0","6.099"
"713","2021","3448","Rochefort Cne","1","4","6.9618","24","15","0","23.534","24/09/2021","1","Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HAYETTES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.481"
"713","2021","3448","Rochefort Cne","1","4","6.9618","24","15","0","23.534","24/09/2021","1","Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HAYETTES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.388"
"713","2021","3448","Rochefort Cne","1","4","6.9618","24","15","0","23.534","24/09/2021","1","Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HAYETTES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","6","5","3","0","4.046"
"713","2021","3448","Rochefort Cne","1","4","6.9618","24","15","0","23.534","24/09/2021","1","Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HAYETTES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","4","0","5.443"
"713","2021","3448","Rochefort Cne","1","4","6.9618","24","15","0","23.534","24/09/2021","1","Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HAYETTES","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","5","0","5.882"
"713","2021","3448","Rochefort Cne","1","4","6.9618","24","15","0","23.534","24/09/2021","1","Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HAYETTES","6","4541","MERISIER","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.545"
"713","2021","3448","Rochefort Cne","1","4","6.9618","24","15","0","23.534","24/09/2021","1","Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HAYETTES","6","4541","FRENE","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.084"
"713","2021","3448","Rochefort Cne","1","4","6.9618","24","15","0","23.534","24/09/2021","1","Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HAYETTES","6","4541","CHENE","AMELIORATION","DERACINE","NORMAL","7","1","1","0","1.184"
"713","2021","3448","Rochefort Cne","1","4","6.9618","24","15","0","23.534","24/09/2021","1","Mesure au mètre ruban.
Natura 2000 : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LES HAYETTES","6","4541","CHENE","AMELIORATION","GELIVE","NORMAL","7","1","1","0","1.481"
"713","2021","3448","Rochefort Cne","1","5","28.3356","219","0","0","168.933","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","L AISANCE","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","4","74","0","0","29.682"
"713","2021","3448","Rochefort Cne","1","5","28.3356","219","0","0","168.933","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","L AISANCE","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","5","71","0","0","45.502"
"713","2021","3448","Rochefort Cne","1","5","28.3356","219","0","0","168.933","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","L AISANCE","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","6","39","0","0","36.582"
"713","2021","3448","Rochefort Cne","1","5","28.3356","219","0","0","168.933","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","L AISANCE","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","7","20","0","0","26.119"
"713","2021","3448","Rochefort Cne","1","5","28.3356","219","0","0","168.933","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","L AISANCE","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","8","11","0","0","23.52"
"713","2021","3448","Rochefort Cne","1","5","28.3356","219","0","0","168.933","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","L AISANCE","6","4541","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.124"
"713","2021","3448","Rochefort Cne","1","5","28.3356","219","0","0","168.933","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","L AISANCE","6","4541","CHENE","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.719"
"713","2021","3448","Rochefort Cne","1","5","28.3356","219","0","0","168.933","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","L AISANCE","6","4541","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.685"
"713","2021","3448","Rochefort Cne","1","6","7.5953","457","0","0","256.572","24/09/2021","1","Mesure au compas
Natura 2000 (compartiment 114) : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LONGUIR 1
LONGUIR 2","6","4541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.047"
"713","2021","3448","Rochefort Cne","1","6","7.5953","457","0","0","256.572","24/09/2021","1","Mesure au compas
Natura 2000 (compartiment 114) : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LONGUIR 1
LONGUIR 2","6","4541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","88","0","0","16.304"
"713","2021","3448","Rochefort Cne","1","6","7.5953","457","0","0","256.572","24/09/2021","1","Mesure au compas
Natura 2000 (compartiment 114) : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LONGUIR 1
LONGUIR 2","6","4541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","84","0","0","28.56"
"713","2021","3448","Rochefort Cne","1","6","7.5953","457","0","0","256.572","24/09/2021","1","Mesure au compas
Natura 2000 (compartiment 114) : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LONGUIR 1
LONGUIR 2","6","4541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","181","0","0","105.952"
"713","2021","3448","Rochefort Cne","1","6","7.5953","457","0","0","256.572","24/09/2021","1","Mesure au compas
Natura 2000 (compartiment 114) : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LONGUIR 1
LONGUIR 2","6","4541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","87","0","0","77.582"
"713","2021","3448","Rochefort Cne","1","6","7.5953","457","0","0","256.572","24/09/2021","1","Mesure au compas
Natura 2000 (compartiment 114) : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LONGUIR 1
LONGUIR 2","6","4541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","15","0","0","25.446"
"713","2021","3448","Rochefort Cne","1","6","7.5953","457","0","0","256.572","24/09/2021","1","Mesure au compas
Natura 2000 (compartiment 114) : BE35024 - Vallées des Ruisseaux de Fenffe et du Vachau","LONGUIR 1
LONGUIR 2","6","4541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.681"
"713","2021","5122","Frandeux F.e.","1","51","4.7302","55","0","0","107.523","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","Bois Jaumotte","2","4541","CHENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.431"
"713","2021","5122","Frandeux F.e.","1","51","4.7302","55","0","0","107.523","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","Bois Jaumotte","2","4541","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","3.762"
"713","2021","5122","Frandeux F.e.","1","51","4.7302","55","0","0","107.523","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","Bois Jaumotte","2","4541","CHENE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","13.735"
"713","2021","5122","Frandeux F.e.","1","51","4.7302","55","0","0","107.523","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","Bois Jaumotte","2","4541","CHENE","AMELIORATION","NORMAL","NORMAL","7","13","0","0","21.225"
"713","2021","5122","Frandeux F.e.","1","51","4.7302","55","0","0","107.523","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","Bois Jaumotte","2","4541","CHENE","AMELIORATION","NORMAL","NORMAL","8","12","0","0","27.144"
"713","2021","5122","Frandeux F.e.","1","51","4.7302","55","0","0","107.523","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","Bois Jaumotte","2","4541","CHENE","AMELIORATION","NORMAL","NORMAL","9","7","0","0","22.18"
"713","2021","5122","Frandeux F.e.","1","51","4.7302","55","0","0","107.523","24/09/2021","1","Houppiers réservés.
Mesure au mètre ruban.
Natura 2000 : BE35025 - La Famenne entre Eprave et Havrenne.","Bois Jaumotte","2","4541","CHENE","AMELIORATION","NORMAL","NORMAL","G","4","0","0","19.046"
"713","2021","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","24/09/2021","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","4541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","76","0","0","3.264"
"713","2021","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","24/09/2021","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","4541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","115","0","0","14.892"
"713","2021","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","24/09/2021","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","4541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.904"
"713","2021","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","24/09/2021","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","4541","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.335"
"713","2021","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","24/09/2021","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","4541","EPICEA","AMELIORATION","NORMAL","NORMAL","1","30","0","0","0.936"
"713","2021","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","24/09/2021","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","4541","EPICEA","AMELIORATION","NORMAL","NORMAL","2","14","0","0","1.38"
"713","2021","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","24/09/2021","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","4541","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","15","0","0","0.777"
"713","2021","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","24/09/2021","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","4541","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","41","0","0","5.915"
"713","2021","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","24/09/2021","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","4541","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.728"
"713","2021","3448","Rochefort Cne","A","101","3.4026","319","0","0","34.548","24/09/2021","1","- Mesurage au compas ;
- Sur indication du Service forestier, pas de stockage de bois sur la conduite de gaz.","GRANDCHAMPS - cpe 6","2","4541","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.417"
"713","2021","3448","Rochefort Cne","A","201","52.4814","2275","0","0","1129.461","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","4541","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","1","327","0","0","8.751"
"713","2021","3448","Rochefort Cne","A","201","52.4814","2275","0","0","1129.461","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","4541","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","2","78","0","0","6.543"
"713","2021","3448","Rochefort Cne","A","201","52.4814","2275","0","0","1129.461","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","4541","AULNE GLUTINEUX","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.512"
"713","2021","3448","Rochefort Cne","A","201","52.4814","2275","0","0","1129.461","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","4541","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.33"
"713","2021","3448","Rochefort Cne","A","201","52.4814","2275","0","0","1129.461","24/09/2021","1","- Mesures prises au mètre ruban
- Cubage au volume unitaire pour les parcelles 148/1 et 147/21, pour les autres, cubage à la hauteur dominante (148/22 : DO 35 m / EP 26 m - 148/23 : EP 17 m)
- Dans la parcelle 148/1, pour la préservation des sols, abattage manuel obligatoire pour les bois de plus de 120 cm de circonférence
- Pas de billonnage dans les zones hydromorphes
- Dans les parcelles 147/21 et 148/22 et 23, interdiction aux machines de circuler en dehors des cloisonnements
- Débusquage au cheval obligatoire dans les parcelles 148/1partie et 148/23  - volume concerné : 85 m³ (risque de dégâts au sol/peuplement)
- Le franchissement du cours d'eau avec les machines est soumis à autorisation. Les conditions de l'autorisation seront précisées par l'agent des forêts lors de la visite du lot.  L'autorisation sera envoyée avec le permis d'exploiter.
- Pour rappel : pas de branche à moins de 6 m du ruisseau","Freyr Nord
Freyr Est","6","4541","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","16","0","0","2.646"
