"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","CHARME","SANITAIRE","NORMAL","NORMAL","2","3","0","0","0.468"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","CHARME","SANITAIRE","NORMAL","NORMAL","4","5","0","0","2.156"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","CHARME","SANITAIRE","NORMAL","NORMAL","5","2","0","0","0.98"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","CHARME","SANITAIRE","NORMAL","NORMAL","7","1","0","0","0.971"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","ERABLE","SANITAIRE","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","ERABLE","SANITAIRE","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","ERABLE","SANITAIRE","NORMAL","NORMAL","4","2","0","0","0.794"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","ERABLE","SANITAIRE","NORMAL","NORMAL","5","2","0","0","1.22"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","ERABLE","SANITAIRE","NORMAL","NORMAL","6","1","0","0","0.631"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FEUILLUS DIVERS","SANITAIRE","NORMAL","NORMAL","2","26","0","0","3.39"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FEUILLUS DIVERS","SANITAIRE","NORMAL","NORMAL","3","9","0","0","2.34"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FEUILLUS DIVERS","SANITAIRE","NORMAL","NORMAL","4","43","0","0","24.695"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FEUILLUS DIVERS","SANITAIRE","NORMAL","NORMAL","5","16","4","0","9.895"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FEUILLUS DIVERS","SANITAIRE","NORMAL","NORMAL","6","4","1","0","3.247"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FRENE","SANITAIRE","NORMAL","NORMAL","2","16","0","0","2.126"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FRENE","SANITAIRE","NORMAL","NORMAL","3","15","0","0","3.99"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FRENE","SANITAIRE","NORMAL","NORMAL","4","86","0","0","47.373"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FRENE","SANITAIRE","NORMAL","NORMAL","5","37","9","0","21.709"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FRENE","SANITAIRE","NORMAL","NORMAL","6","31","11","0","27.086"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FRENE","SANITAIRE","NORMAL","NORMAL","7","11","7","0","13.668"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","FRENE","SANITAIRE","NORMAL","NORMAL","8","3","2","0","4.611"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","HETRE","SANITAIRE","NORMAL","NORMAL","2","5","0","0","0.706"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","HETRE","SANITAIRE","NORMAL","NORMAL","3","2","0","0","0.52"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","HETRE","SANITAIRE","NORMAL","NORMAL","4","7","0","0","4.044"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","HETRE","SANITAIRE","NORMAL","NORMAL","6","2","0","0","1.571"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","BOULEAU","SANITAIRE","NORMAL","NORMAL","4","1","0","0","0.453"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","BOULEAU","SANITAIRE","NORMAL","NORMAL","5","5","1","0","2.612"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","BOULEAU","SANITAIRE","NORMAL","NORMAL","6","2","0","0","1.258"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","BOULEAU","SANITAIRE","NORMAL","NORMAL","7","1","0","0","1.233"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","CHENE","SANITAIRE","NORMAL","NORMAL","4","1","0","0","0.407"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","CHENE","SANITAIRE","NORMAL","NORMAL","5","1","0","0","0.546"
"913","2021","3106","Chiny Cne","1","310","1.0145","345","35","0","186.504","11/10/2021","1","Mise à blanc quasi-complète d'une parcelle de frênes chalarosés.
Exploitation difficile : pente, chemin, ligne électrique et habitations.","Brugeland","2","4568","CHENE","SANITAIRE","NORMAL","NORMAL","6","1","0","0","0.868"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.123"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.43"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","2","55","0","0","7.322"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","3","74","0","0","19.24"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","4","216","0","0","119.667"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","5","27","5","0","14.653"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHARME","AMELIORATION","NORMAL","NORMAL","6","2","0","0","1.352"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","2","21","0","0","4.218"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","3","28","0","0","9.296"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","4","80","0","0","42.709"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","5","75","0","0","67.991"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","6","24","0","0","37.16"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","8.76"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","9.008"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.293"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","3","18","0","0","4.68"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","4","95","0","0","53.989"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","5","12","3","0","7.224"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","6","8","2","0","8.962"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","ERABLE","AMELIORATION","NORMAL","NORMAL","7","2","1","0","2.55"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.156"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.66"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","2","141","0","0","17.926"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","3","152","0","0","39.52"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","4","520","0","0","302.13"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","5","147","41","0","82.308"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","6","82","38","0","71.836"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","7","21","21","0","31.38"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","8","8","11","0","17.14"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","10","0","14.563"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.798"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.989"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.747"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.533"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","3.684"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","FRENE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","4.306"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","4","30","0","0","19.735"
"913","2021","3106","Chiny Cne","1","311","55.6556","2327","324","0","1568.05","11/10/2021","1","Suspension d'abattage des bois de circ. > 100 cm du 1er mai au 15 août (futaie irrégulière).
Présence d'un captage en bordure Est du lot.

2 CH déracinés (135 et 215).
9 CH secs (115, 4 de 125, 135, 155 et 2 de 185).","Maitre Gibois EST
Maitre Gibois OUEST","2","4568","CHENE","AMELIORATION","NORMAL","NORMAL","5","89","18","0","57.741"
