"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","7","0","0","0.399"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","1.983"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.87"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.977"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.06"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.057"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.378"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.276"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.575"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.945"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","4","0","0","0.128"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.324"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.428"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.336"
"931","2021","3039","Bastogne Cne","5","1","0.27","63","0","0","14.944","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.208"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","17","0","0","0.551"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","17","0","0","2.451"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1.16"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","4.505"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.642"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.08"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.61"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.098"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.106"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.045"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.756"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.273"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","2.067"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.071"
"931","2021","3039","Bastogne Cne","5","2","4.776","72","0","0","17.598","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.183"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","68","0","0","2.28"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","24","0","0","3.655"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.87"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.288"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.642"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.955"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.137"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.567"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.828"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","9","0","0","4.207"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.161"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.655"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","16","0","0","0.486"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","5","0","0","0.669"
"931","2021","3039","Bastogne Cne","5","3","4.776","146","0","0","21.064","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.664"
"931","2021","3039","Bastogne Cne","5","4","4.776","334","0","0","34.218","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","163","0","0","6.201"
"931","2021","3039","Bastogne Cne","5","4","4.776","334","0","0","34.218","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","118","0","0","15.38"
"931","2021","3039","Bastogne Cne","5","4","4.776","334","0","0","34.218","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","18","0","0","4.842"
"931","2021","3039","Bastogne Cne","5","4","4.776","334","0","0","34.218","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","15","0","0","6.296"
"931","2021","3039","Bastogne Cne","5","4","4.776","334","0","0","34.218","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.249"
"931","2021","3039","Bastogne Cne","5","4","4.776","334","0","0","34.218","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.25"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","20","0","0","0.988"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","2.137"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","2.61"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","5.793"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.463"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.955"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","1.293"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.114"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.062"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.89"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","10","0","0","0.346"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","2.184"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.638"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","4.919"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.596"
"931","2021","3039","Bastogne Cne","5","5","4.776","110","0","0","30.812","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.824"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.335"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.59"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","3.815"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","9","1","0","8.045"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","1.097"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.13"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","2.316"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.282"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.683"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.372"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.332"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","6","0","0","3.216"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.097"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.929"
"931","2021","3039","Bastogne Cne","5","6","4.776","48","4","0","31.788","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","3","3","0","4.549"
"931","2021","3039","Bastogne Cne","5","7","4.776","196","0","0","22.117","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","92","0","0","3.952"
"931","2021","3039","Bastogne Cne","5","7","4.776","196","0","0","22.117","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","77","0","0","10.78"
"931","2021","3039","Bastogne Cne","5","7","4.776","196","0","0","22.117","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","11","0","0","3.19"
"931","2021","3039","Bastogne Cne","5","7","4.776","196","0","0","22.117","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","5","0","0","2.07"
"931","2021","3039","Bastogne Cne","5","7","4.776","196","0","0","22.117","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","6","0","0","0.225"
"931","2021","3039","Bastogne Cne","5","7","4.776","196","0","0","22.117","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.114"
"931","2021","3039","Bastogne Cne","5","7","4.776","196","0","0","22.117","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.562"
"931","2021","3039","Bastogne Cne","5","7","4.776","196","0","0","22.117","13/12/2021","1","","GARIMPRE - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1.224"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.057"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.116"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.28"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.848"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.045"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.108"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.639"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.596"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.053"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.108"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","1","0","1.848"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.672"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","8","2","2","0","3.779"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.786"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.74"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","4.761"
"931","2021","3039","Bastogne Cne","5","8","2.7068","52","3","0","24.266","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.83"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.076"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","11","0","0","1.441"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","2.484"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","5.096"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.664"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.057"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","7","0","0","3.412"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","1.95"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","17","0","0","0.665"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","12","0","0","1.789"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.552"
"931","2021","3039","Bastogne Cne","5","9","2.7068","78","0","0","20.138","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.952"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.057"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.828"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.493"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.756"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.062"
"931","2021","3039","Bastogne Cne","5","10","2.7068","34","2","0","14.338","13/12/2021","1","","SANS-SOUCI - cpe 3","2","5581","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.21"
