"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.134"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.789"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.118"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.729"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.582"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.584"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.085"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.358"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","4","26","0","0","8.052"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","5","32","0","0","18.451"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","MELEZE D'EUROPE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.29"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","MERISIER","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.267"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","MERISIER","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.265"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.646"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.637"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","6","6","1","0","4.804"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","7","4","2","0","5.869"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.14"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.644"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","BOULEAU VERRUQUEUX","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.613"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.789"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.079"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","3","1","0","3.375"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.348"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","7","0","0","4.037"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.171"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.021"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","FRENE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.441"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","HETRE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","6.081"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","1","0","4.68"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","HETRE","AMELIORATION","NORMAL","NORMAL","6","9","2","0","8.5"
"","2021","1045","Bois De La Charbonniere","1","138","7.762","172","11","0","97.847","28/09/2021","1","Les houppiers des résineux seront mis au travers des chemins de débardage suivant les instructions de l'Agent forestier.","","0","4536","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","1.88"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.706"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","3","17","0","0","3.298"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","4","75","0","0","29.113"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","40","6","0","30.855"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","39","8","0","39.244"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","7","15","7","0","21.477"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","8","4","3","0","7.982"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","9","2","2","0","4.692"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.34"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.194"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.323"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.214"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","6","12","4","0","10.984"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","7","12","7","0","19.168"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","8","16","14","0","34.424"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","9","24","43","0","76.635"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","FRENE","AMELIORATION","NORMAL","NORMAL","G","10","28","0","47.246"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","4.17"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.603"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.226"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.166"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.796"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","5","0","10.991"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","8","23","19","0","48.648"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","9","70","0","0","227.473"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","HETRE","AMELIORATION","NORMAL","NORMAL","G","81","238","0","419.265"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.035"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.734"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.432"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","3","5","0","10.056"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","7","20","0","37.694"
"","2021","1063","Bois D'enghien","1","139","28.311","714","472","0","1481.019","28/09/2021","1","- L'exploitant devra prendre contact avec la société Air Liquide car une canalisation de gaz sous pression longe le chemin du Veneur côté ouest de la voirie.

- Les houppiers des hêtres numérotés 544, 546, 548, 549, 577, 578, 579, 580, 583, 584, 585, 587, 588, 589, 590, 591, 592, 593, 594, 595, 596, 597, 598, 599, 600, 601, 602, 603, 605, 606, 608, 609 sont reservés au service forestier.","","6","4536","CHENE PEDONCULE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.524"
