"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.275"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","3","27","0","0","7.452"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","302","24","0","165.084"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","48","11","0","34.775"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","44","15","0","45.822"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","7","13","7","0","18.405"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","8","2","2","0","4.353"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","9","2","2","0","4.623"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.638"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.653"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","HETRE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.893"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.665"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","15","0","0","14.566"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","10","0","0","15.636"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","7","0","0","15.137"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","6","1","0","0","1.368"
"722","2022","3114","Couvin Cne","A","1","29.9612","485","63","0","338.109","28/10/2022","1","Débardage par temps sec et/ou de gel.","RY DE ROME - cpe 1
LAURY - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","DECLASSE","NORMAL","8","1","1","0","2.764"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","2","159","0","0","32.872"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","3","559","0","0","166.582"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","4","909","0","0","435.894"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","5","80","0","0","63.282"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.647"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","1.192"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","35","0","0","17.435"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","31","0","0","27.126"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","4","0","0","6.29"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","22","0","0","9.856"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","23","0","0","16.467"
"722","2022","3114","Couvin Cne","A","2","14.7004","1828","0","0","779.916","28/10/2022","1","Mise à blanc sur une surface totale de 0,37 ha.","TAILLE PIERROT - cpe 7
BRULY - cpe 7","2","7128","MELEZE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.273"
"722","2022","3114","Couvin Cne","A","3","5.4859","401","0","0","212.066","28/10/2022","1","","LAID REVERS - cpe 4","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","3","32","0","0","9.536"
"722","2022","3114","Couvin Cne","A","3","5.4859","401","0","0","212.066","28/10/2022","1","","LAID REVERS - cpe 4","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","4","313","0","0","156.888"
"722","2022","3114","Couvin Cne","A","3","5.4859","401","0","0","212.066","28/10/2022","1","","LAID REVERS - cpe 4","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","5","56","0","0","45.642"
"722","2022","3114","Couvin Cne","A","4","16.2134","2708","0","0","832.969","28/10/2022","1","- Aucune prorogation ne sera accordée pour ce lot.","TAILLE DU CANAP - cpe 1
TAILLE DU BALTO - cpe 7
LE STOC - cpe 12
LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10
GRAND TRY EST - cpe 4","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","1","444","0","0","28.731"
"722","2022","3114","Couvin Cne","A","4","16.2134","2708","0","0","832.969","28/10/2022","1","- Aucune prorogation ne sera accordée pour ce lot.","TAILLE DU CANAP - cpe 1
TAILLE DU BALTO - cpe 7
LE STOC - cpe 12
LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10
GRAND TRY EST - cpe 4","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1301","0","0","214.541"
"722","2022","3114","Couvin Cne","A","4","16.2134","2708","0","0","832.969","28/10/2022","1","- Aucune prorogation ne sera accordée pour ce lot.","TAILLE DU CANAP - cpe 1
TAILLE DU BALTO - cpe 7
LE STOC - cpe 12
LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10
GRAND TRY EST - cpe 4","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","3","290","0","0","96.719"
"722","2022","3114","Couvin Cne","A","4","16.2134","2708","0","0","832.969","28/10/2022","1","- Aucune prorogation ne sera accordée pour ce lot.","TAILLE DU CANAP - cpe 1
TAILLE DU BALTO - cpe 7
LE STOC - cpe 12
LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10
GRAND TRY EST - cpe 4","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","4","366","0","0","205.879"
"722","2022","3114","Couvin Cne","A","4","16.2134","2708","0","0","832.969","28/10/2022","1","- Aucune prorogation ne sera accordée pour ce lot.","TAILLE DU CANAP - cpe 1
TAILLE DU BALTO - cpe 7
LE STOC - cpe 12
LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10
GRAND TRY EST - cpe 4","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","5","304","0","0","283.127"
"722","2022","3114","Couvin Cne","A","4","16.2134","2708","0","0","832.969","28/10/2022","1","- Aucune prorogation ne sera accordée pour ce lot.","TAILLE DU CANAP - cpe 1
TAILLE DU BALTO - cpe 7
LE STOC - cpe 12
LE DOMAINE - cpe 10
WAIBE HAULIN - cpe 10
GRAND TRY EST - cpe 4","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.972"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","2","0","0","1.092"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","20","0","0","46.831"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","34","0","0","46.848"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","36","0","0","70.831"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","5","0","0","15.616"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","1","0","0","3.775"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","12","0","0","6.844"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","291","0","0","321.295"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","194","0","0","291.887"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","41","0","0","74.292"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","5.686"
"722","2022","3114","Couvin Cne","A","5","7.1521","639","0","0","888.848","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha.","TAILLE GILKIN - cpe 7
LE MAQUIS - cpe 1","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","3.851"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","HETRE","AMELIORATION","NORMAL","NORMAL","1","83","0","0","3.925"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","HETRE","AMELIORATION","NORMAL","NORMAL","2","38","0","0","4.9"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","HETRE","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.53"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.204"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","2","43","0","0","7.052"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","3","43","0","0","10.879"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","141","10","0","68.576"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","5","25","5","0","16.784"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","6","19","5","0","19.064"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","7","5","3","0","7.159"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.504"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.422"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.024"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","18","0","0","7.465"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","5","1","0","3.775"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.427"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.253"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","11","0","0","5.45"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","5","12","2","0","9.744"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","6","14","5","0","17.859"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","7","3","3","0","6.197"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.552"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","28","0","0","13.699"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","37","0","0","30.439"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.879"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE","DEFINITIVE","NORMAL","NORMAL","4","10","1","0","5.347"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE","DEFINITIVE","NORMAL","NORMAL","5","13","2","0","8.245"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE","DEFINITIVE","NORMAL","NORMAL","6","22","6","0","20.416"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE","DEFINITIVE","NORMAL","NORMAL","7","9","5","0","12.558"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE","DEFINITIVE","NORMAL","NORMAL","8","4","3","0","7.988"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE","DEFINITIVE","NORMAL","NORMAL","9","3","3","0","7.129"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE","DEFINITIVE","GELIVE","NORMAL","6","8","3","0","8.463"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE","DEFINITIVE","GELIVE","NORMAL","7","7","3","0","10.658"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","6","3","1","0","2.99"
"722","2022","3114","Couvin Cne","A","6","22.7577","644","62","0","334.9","28/10/2022","1","- Mise à blanc sur une surface totale de 1,50 ha.","TAILLE DU CANAP - cpe 1
LE MAQUIS - cpe 1","2","7128","CHENE SESSILE","AMELIORATION","GELIVE","NORMAL","7","1","0","0","1.344"
"722","2022","3114","Couvin Cne","A","7","3.8489","249","0","0","287.057","28/10/2022","1","Mise à blanc sur une surface totale de 0,40 ha.","TAILLE MATHURIN - cpe 7","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","18","0","0","10.182"
"722","2022","3114","Couvin Cne","A","7","3.8489","249","0","0","287.057","28/10/2022","1","Mise à blanc sur une surface totale de 0,40 ha.","TAILLE MATHURIN - cpe 7","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","152","0","0","157.112"
"722","2022","3114","Couvin Cne","A","7","3.8489","249","0","0","287.057","28/10/2022","1","Mise à blanc sur une surface totale de 0,40 ha.","TAILLE MATHURIN - cpe 7","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","70","0","0","105.528"
"722","2022","3114","Couvin Cne","A","7","3.8489","249","0","0","287.057","28/10/2022","1","Mise à blanc sur une surface totale de 0,40 ha.","TAILLE MATHURIN - cpe 7","2","7128","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","4","0","0","8.878"
"722","2022","3114","Couvin Cne","A","7","3.8489","249","0","0","287.057","28/10/2022","1","Mise à blanc sur une surface totale de 0,40 ha.","TAILLE MATHURIN - cpe 7","2","7128","EPICEA","DEFINITIVE","SEC","NORMAL","5","4","0","0","4.032"
"722","2022","3114","Couvin Cne","A","7","3.8489","249","0","0","287.057","28/10/2022","1","Mise à blanc sur une surface totale de 0,40 ha.","TAILLE MATHURIN - cpe 7","2","7128","EPICEA","DEFINITIVE","SEC","NORMAL","6","1","0","0","1.325"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.416"
"722","2022","3114","Couvin Cne","A","8","36.0667","514","0","0","275.509","28/10/2022","1","Mise à blanc sur une surface totale de 0,70 ha en deux îlots.","TAILLE DALCKE - cpe 1
LA SAPINIERE - cpe 1","2","7128","EPICEA","AMELIORATION","NORMAL","NORMAL","2","31","0","0","5.528"
