"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","1","0","0","0.221"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.647"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","48","0","0","51.717"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","112","0","0","188.509"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","41","0","0","107.121"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","6.592"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","1.49"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","1.176"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","15","0","0","14.069"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","6","74","0","0","118.394"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","7","102","0","0","245.301"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","8","37","0","0","122.984"
"932","2020","3141","Durbuy Cne","1","1","3.5108","454","0","0","908.648","22/10/2020","1","Débardage sur sol sec ou gelé.
Pas de rémanents dans le ruisseau.
Marquage à la griffe.
Mesurage au compas et cubage par défilement.","Bois d'Eneille - cpe 7","6","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","9","13","0","0","50.427"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","1","101","0","0","3.731"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","2","62","0","0","6.633"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.996"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","CHENE SESSILE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.698"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","89","0","0","3.575"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","36","0","0","3.42"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.225"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.313"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","331","0","0","14.779"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","518","0","0","60.045"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","71","0","0","16.756"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","25","0","0","8.825"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","1","4","0","0","0.196"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","2","17","0","0","1.659"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","AMELIORATION","SEC","NORMAL","3","3","0","0","0.708"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","1","11","0","0","0.539"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","2","47","0","0","6.154"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","3","12","0","0","2.832"
"932","2020","3141","Durbuy Cne","1","2","7.5786","1341","0","0","134.07","22/10/2020","1","Débardage sur sol sec ou gelé.
Les machines doivent rester sur les layons d'exploitation et aucun dégâts sur les arbres ceinturés à la couleur.
Mesurage au compas et cubage par défilement.","El Tchabotte 2/39 - cpe 3","6","2038","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","4","6","0","0","1.986"
"932","2020","3141","Durbuy Cne","1","3","37.6115","0","0","120","0","22/10/2020","1","Lot constitué de 60 houppiers de chêne.
Débardage sur sol sec ou gelé.","Bois de Petithan 9 - cpe 11","6","2038","CHENE","ENSEMENCEMENT","CHAUFFAGE","HOUPPIERS","0","","0","120","0"
"932","2020","3141","Durbuy Cne","1","4","3.2554","142","0","0","129.714","22/10/2020","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.729"
"932","2020","3141","Durbuy Cne","1","4","3.2554","142","0","0","129.714","22/10/2020","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.618"
"932","2020","3141","Durbuy Cne","1","4","3.2554","142","0","0","129.714","22/10/2020","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","4","24","0","0","14.631"
"932","2020","3141","Durbuy Cne","1","4","3.2554","142","0","0","129.714","22/10/2020","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","2038","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","13.582"
"932","2020","3141","Durbuy Cne","1","4","3.2554","142","0","0","129.714","22/10/2020","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.264"
"932","2020","3141","Durbuy Cne","1","4","3.2554","142","0","0","129.714","22/10/2020","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","2038","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.481"
"932","2020","3141","Durbuy Cne","1","4","3.2554","142","0","0","129.714","22/10/2020","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","4.195"
"932","2020","3141","Durbuy Cne","1","4","3.2554","142","0","0","129.714","22/10/2020","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","58","0","0","60.428"
"932","2020","3141","Durbuy Cne","1","4","3.2554","142","0","0","129.714","22/10/2020","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","2038","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","17.076"
"932","2020","3141","Durbuy Cne","1","4","3.2554","142","0","0","129.714","22/10/2020","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","2038","TSUGA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.853"
"932","2020","3141","Durbuy Cne","1","4","3.2554","142","0","0","129.714","22/10/2020","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","2038","TSUGA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.217"
"932","2020","3141","Durbuy Cne","1","4","3.2554","142","0","0","129.714","22/10/2020","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","2038","TSUGA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.682"
"932","2020","3141","Durbuy Cne","1","4","3.2554","142","0","0","129.714","22/10/2020","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","2038","TSUGA","AMELIORATION","SEC","NORMAL","5","6","0","0","5.958"
"932","2020","3141","Durbuy Cne","1","5","18.7445","196","0","0","207.561","22/10/2020","1","Mesurage au compas et cubage par défilement","Basse Haie NORD - cpe 12","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.316"
"932","2020","3141","Durbuy Cne","1","5","18.7445","196","0","0","207.561","22/10/2020","1","Mesurage au compas et cubage par défilement","Basse Haie NORD - cpe 12","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.708"
"932","2020","3141","Durbuy Cne","1","5","18.7445","196","0","0","207.561","22/10/2020","1","Mesurage au compas et cubage par défilement","Basse Haie NORD - cpe 12","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","11","0","0","5.061"
"932","2020","3141","Durbuy Cne","1","5","18.7445","196","0","0","207.561","22/10/2020","1","Mesurage au compas et cubage par défilement","Basse Haie NORD - cpe 12","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","95","0","0","76.933"
"932","2020","3141","Durbuy Cne","1","5","18.7445","196","0","0","207.561","22/10/2020","1","Mesurage au compas et cubage par défilement","Basse Haie NORD - cpe 12","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","67","0","0","89.373"
"932","2020","3141","Durbuy Cne","1","5","18.7445","196","0","0","207.561","22/10/2020","1","Mesurage au compas et cubage par défilement","Basse Haie NORD - cpe 12","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","18","0","0","35.17"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","9","0","0","0.45"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","89","0","0","11.892"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","39","0","0","9.594"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","29","0","0","12.098"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.349"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","13","0","0","2.044"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","9","0","0","2.556"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","40","3","0","20.247"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","7","2","0","5.435"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.14"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","4","0","0","0.767"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","3","0","0","0.972"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","5","1","0","3.26"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","1","0","1.028"
"932","2020","3141","Durbuy Cne","1","6","8.3294","253","9","0","75.242","22/10/2020","1","","Basse Haie NORD - cpe 12","","2038","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","1","0","1.41"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.828"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","21","0","0","10.681"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","228","0","0","203.487"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","153","0","0","212.849"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","20.388"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.276"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","5","65","0","0","58.904"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","87","0","0","123.991"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","7","5","0","0","10.388"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","6","3","0","0","4.404"
"932","2020","3141","Durbuy Cne","1","7","15.3734","577","0","0","648.174","22/10/2020","1","Mesurage au compas et cubage par défilement.","Thier d'Alhan - cpe 5","","2038","PIN SYLVESTRE","CHABLIS","DERACINE","NORMAL","7","1","0","0","1.978"
"932","2020","3141","Durbuy Cne","1","8","9.6476","259","0","0","234.869","22/10/2020","1","Mesurage au compas et cubage par défilement.","Rideux - cpe 5","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.915"
"932","2020","3141","Durbuy Cne","1","8","9.6476","259","0","0","234.869","22/10/2020","1","Mesurage au compas et cubage par défilement.","Rideux - cpe 5","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.882"
"932","2020","3141","Durbuy Cne","1","8","9.6476","259","0","0","234.869","22/10/2020","1","Mesurage au compas et cubage par défilement.","Rideux - cpe 5","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","29","0","0","12.363"
"932","2020","3141","Durbuy Cne","1","8","9.6476","259","0","0","234.869","22/10/2020","1","Mesurage au compas et cubage par défilement.","Rideux - cpe 5","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","125","0","0","108.85"
"932","2020","3141","Durbuy Cne","1","8","9.6476","259","0","0","234.869","22/10/2020","1","Mesurage au compas et cubage par défilement.","Rideux - cpe 5","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","88","0","0","107.996"
"932","2020","3141","Durbuy Cne","1","8","9.6476","259","0","0","234.869","22/10/2020","1","Mesurage au compas et cubage par défilement.","Rideux - cpe 5","","2038","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.863"
"932","2020","3141","Durbuy Cne","1","9","15.3734","390","0","0","47.73","22/10/2020","1","Mise à blanc sous des pins sylvestres.
Lot composé essentiellement de chênes.
Mesurage au compas.","Thier d'Alhan - cpe 5","","2038","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","109","0","0","4.905"
"932","2020","3141","Durbuy Cne","1","9","15.3734","390","0","0","47.73","22/10/2020","1","Mise à blanc sous des pins sylvestres.
Lot composé essentiellement de chênes.
Mesurage au compas.","Thier d'Alhan - cpe 5","","2038","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","192","0","0","18.72"
"932","2020","3141","Durbuy Cne","1","9","15.3734","390","0","0","47.73","22/10/2020","1","Mise à blanc sous des pins sylvestres.
Lot composé essentiellement de chênes.
Mesurage au compas.","Thier d'Alhan - cpe 5","","2038","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","3","47","0","0","9.729"
"932","2020","3141","Durbuy Cne","1","9","15.3734","390","0","0","47.73","22/10/2020","1","Mise à blanc sous des pins sylvestres.
Lot composé essentiellement de chênes.
Mesurage au compas.","Thier d'Alhan - cpe 5","","2038","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","4","40","0","0","12.911"
"932","2020","3141","Durbuy Cne","1","9","15.3734","390","0","0","47.73","22/10/2020","1","Mise à blanc sous des pins sylvestres.
Lot composé essentiellement de chênes.
Mesurage au compas.","Thier d'Alhan - cpe 5","","2038","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","5","2","0","0","1.465"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","31","0","0","1.922"
"932","2020","3141","Durbuy Cne","1","10","9.0823","462","0","0","319.121","22/10/2020","1","Mesurage au compas et cubage par défilement.","Haute Kimone - cpe 1","6","2038","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","31","0","0","4.313"
