"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","4","18","2","0","8.818"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","5","31","6","0","22.39"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","6","41","28","0","48.309"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","7","15","19","0","29.819"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","8","6","14","0","15.86"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","6","0","6.704"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","3.667"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","4","1","0","2.196"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.529"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.187"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.626"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","10","9","0","14.206"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","6","7","0","12.555"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","4","10","0","10.592"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","FRENE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.573"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","FRENE","AMELIORATION","NORMAL","NORMAL","6","4","3","0","5.441"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","FRENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","5.736"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE","AMELIORATION","DERACINE","NORMAL","6","2","2","0","2.504"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","PEUPLIER TREMBLE","AMELIORATION","DECLASSE","NORMAL","6","1","1","0","1.165"
"712","2020","3013","Anhee Cne","1","22","30.0094","156","120","0","196.877","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Compartiment 14 situé dans le périmètre du site NATURA 2000 n° BE 35011 ""Vallée de la Molignée"".
Le lot comprend 1 chêne chablis déraciné (C150: 255 cm) dans le compartiment 26.

COMP 14
Sur la coupe, 4 lots de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.
COMP 15
Sur la coupe, 1 lot de bois de chauffage dont le délai d'exploitation est fixé au 31/12/2020.

Points GPS pour accès (cf. repères sur carte) (WGS84): Long. 4,821298 Lat. 50,323580 (point 2201), Long. 4,834986 Lat. 50,325597 (point 2202) et Long. 4,811736 Lat. 50,313815 (point 2203).","NORD FAYS
BOIS DE L'ABBAYE
RONQUIERE EST","0","2701","CHENE","CHABLIS","DERACINE","NORMAL","G","","4","0","0"
"712","2020","3013","Anhee Cne","1","23","1.176","95","0","0","77.631","08/10/2020","1","Mesurage au mètre ruban à 1,5 m.
Cubage par hauteur totale (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,817925 Lat. 50,340418","ST JOSEPH","0","2701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","5","0","0","1.32"
"712","2020","3013","Anhee Cne","1","23","1.176","95","0","0","77.631","08/10/2020","1","Mesurage au mètre ruban à 1,5 m.
Cubage par hauteur totale (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,817925 Lat. 50,340418","ST JOSEPH","0","2701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","2.045"
"712","2020","3013","Anhee Cne","1","23","1.176","95","0","0","77.631","08/10/2020","1","Mesurage au mètre ruban à 1,5 m.
Cubage par hauteur totale (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,817925 Lat. 50,340418","ST JOSEPH","0","2701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","29","0","0","19.443"
"712","2020","3013","Anhee Cne","1","23","1.176","95","0","0","77.631","08/10/2020","1","Mesurage au mètre ruban à 1,5 m.
Cubage par hauteur totale (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,817925 Lat. 50,340418","ST JOSEPH","0","2701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","41","0","0","43.882"
"712","2020","3013","Anhee Cne","1","23","1.176","95","0","0","77.631","08/10/2020","1","Mesurage au mètre ruban à 1,5 m.
Cubage par hauteur totale (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,817925 Lat. 50,340418","ST JOSEPH","0","2701","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","5.252"
"712","2020","3013","Anhee Cne","1","23","1.176","95","0","0","77.631","08/10/2020","1","Mesurage au mètre ruban à 1,5 m.
Cubage par hauteur totale (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,817925 Lat. 50,340418","ST JOSEPH","0","2701","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.591"
"712","2020","3013","Anhee Cne","1","23","1.176","95","0","0","77.631","08/10/2020","1","Mesurage au mètre ruban à 1,5 m.
Cubage par hauteur totale (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,817925 Lat. 50,340418","ST JOSEPH","0","2701","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.652"
"712","2020","3013","Anhee Cne","1","23","1.176","95","0","0","77.631","08/10/2020","1","Mesurage au mètre ruban à 1,5 m.
Cubage par hauteur totale (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,817925 Lat. 50,340418","ST JOSEPH","0","2701","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.752"
"712","2020","3013","Anhee Cne","1","23","1.176","95","0","0","77.631","08/10/2020","1","Mesurage au mètre ruban à 1,5 m.
Cubage par hauteur totale (moyenne par catégorie).
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,817925 Lat. 50,340418","ST JOSEPH","0","2701","EPICEA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.694"
"712","2020","3253","Houyet Cne","1","51","16.6251","50","35","0","76.535","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,891772 Lat. 50,160720","GIRY","0","2701","FRENE","SANITAIRE","NORMAL","NORMAL","5","9","3","0","8.043"
"712","2020","3253","Houyet Cne","1","51","16.6251","50","35","0","76.535","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,891772 Lat. 50,160720","GIRY","0","2701","FRENE","SANITAIRE","NORMAL","NORMAL","6","16","7","0","20.04"
"712","2020","3253","Houyet Cne","1","51","16.6251","50","35","0","76.535","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,891772 Lat. 50,160720","GIRY","0","2701","FRENE","SANITAIRE","NORMAL","NORMAL","7","22","20","0","40.168"
"712","2020","3253","Houyet Cne","1","51","16.6251","50","35","0","76.535","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35019 ""Vallée de la Meuse en amont d'Hastière"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,891772 Lat. 50,160720","GIRY","0","2701","FRENE","SANITAIRE","NORMAL","NORMAL","8","3","5","0","8.284"
"712","2020","3401","Onhaye Cne","1","61","5.9951","31","13","0","28.459","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35017 ""Vallée du ruisseau de Féron"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,829967 Lat. 50,231296","ROCHETTES ET BASSINIAS","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.06"
"712","2020","3401","Onhaye Cne","1","61","5.9951","31","13","0","28.459","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35017 ""Vallée du ruisseau de Féron"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,829967 Lat. 50,231296","ROCHETTES ET BASSINIAS","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","2","0","7.576"
"712","2020","3401","Onhaye Cne","1","61","5.9951","31","13","0","28.459","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35017 ""Vallée du ruisseau de Féron"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,829967 Lat. 50,231296","ROCHETTES ET BASSINIAS","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","6","12","6","0","11.732"
"712","2020","3401","Onhaye Cne","1","61","5.9951","31","13","0","28.459","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35017 ""Vallée du ruisseau de Féron"".

Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,829967 Lat. 50,231296","ROCHETTES ET BASSINIAS","0","2701","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","5","0","8.091"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","FRENE","AMELIORATION","CHAMPIGNON","NORMAL","4","1","0","0","0.407"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","FRENE","AMELIORATION","CHAMPIGNON","NORMAL","5","10","3","0","7.132"
"712","2020","3570","Yvoir Cne","1","71","12.5753","150","179","0","260.938","08/10/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur de recoupe et défilement (moyenne par catégorie).
Les flaches indiquent la direction obligatoire d'abattage.
Pas d'abattage ni de passage de machine sur les conduites VIVAQUA.
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,958659 Lat. 50,327493","COMOGNES DORINNE-SPONTIN","0","2701","FRENE","AMELIORATION","CHAMPIGNON","NORMAL","6","18","11","0","25.474"
