"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.233"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.324"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","9","0","0","16.296"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","19","0","0","51.89"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","10","0","0","35.504"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","16.94"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.372"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","3","0","0","2.013"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","77","0","0","98.687"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","276","0","0","551.192"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","173","0","0","493.531"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","20","0","0","77.815"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","29.116"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","MELEZE","DEFINITIVE","NORMAL","NORMAL","5","6","0","0","7.874"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","MELEZE","DEFINITIVE","NORMAL","NORMAL","6","40","0","0","79.369"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","MELEZE","DEFINITIVE","NORMAL","NORMAL","7","51","0","0","140.598"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","MELEZE","DEFINITIVE","NORMAL","NORMAL","8","13","0","0","47.081"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","101","4.4814","714","0","0","1663.5","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE
Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Im Kahlschlag dürfen die Maschinen nur auf Reisigmatten fahren.
Dans la coupe à blanc, les engins ne peuvent circuler que sur les layons de branches.

Der Wanderweg « Rund um den See » darf nicht beschädigt werden und muss frei von Astwerk bleiben.  /  
Le sentier de la promenade autour du lac ne peut subir des dégâts et doit rester exempt des branches.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 0,34 %.","PLATTSCHEIDT","2","2361","MELEZE","DEFINITIVE","NORMAL","NORMAL","9","3","0","0","12.666"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","102","17.6055","481","0","0","856.355","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 5,24 %","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.823"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","102","17.6055","481","0","0","856.355","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 5,24 %","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","4","16","0","0","11.688"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","102","17.6055","481","0","0","856.355","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 5,24 %","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","5","172","0","0","216.637"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","102","17.6055","481","0","0","856.355","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 5,24 %","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","6","225","0","0","442.58"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","102","17.6055","481","0","0","856.355","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 5,24 %","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","7","51","0","0","145.515"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","102","17.6055","481","0","0","856.355","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 5,24 %","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","15.26"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","102","17.6055","481","0","0","856.355","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 5,24 %","PLATTSCHEIDT","2","2361","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.183"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","102","17.6055","481","0","0","856.355","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 5,24 %","PLATTSCHEIDT","2","2361","MELEZE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","13.342"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","102","17.6055","481","0","0","856.355","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 5,24 %","PLATTSCHEIDT","2","2361","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.399"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","102","17.6055","481","0","0","856.355","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 20  39 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 5,24 %","PLATTSCHEIDT","2","2361","MELEZE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.928"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.177"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","4","5","0","0","3.437"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","5","96","0","0","126.905"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","6","162","0","0","321.042"
"822","2020","3095","Bütgenbach/Butgenbach Gem/Cne","2","103","16.7993","468","0","0","1061.33","11/12/2020","1","VOLUMENBERECHNUNG NACH OBERHÖHE / CALCUL DU VOLUME PAR HAUTEUR DOMINANTE

Wipfelbruch/Brise de cime: 1  5 % der Stämme/des grumes
Stockfäule/Pourriture de cur:  1  5 % des Volumens / du volume

Die Maschinen dürfen die Rückegassen nicht verlassen.
Les engins ne peuvent pas quitter les layons de débardage.

Um die Naturverjüngung und den Restbestand zu schonen, müssen die Bäume gegebenenfalls vor dem Rücken zweigeteilt werden. Das Astwerk ist in den Gassen zu konzentrieren. /  
Afin de préserver la régénération naturelle et le peuplement restant, les arbres doivent, le cas échéant, être coupés en deux avant débardage. Les branches sont à concentrer dans les layons.

Abweichungen zum Inhalt der Einheitstabelle/ Différence de volume par rapport au tarif à une entrée : + 4,42 %","PLATTSCHEIDT","2","2361","EPICEA","AMELIORATION","NORMAL","NORMAL","7","64","0","0","188.171"
